measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,880,849,332,002448,3,1.34
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,878,848,332,002448,3,1.30
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,838,847,332,002448,3,0.34
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,826,815,332,002448,3,0.06
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,784,814,332,002448,3,-0.94
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,832,813,332,002448,3,0.20
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,795,812,332,002448,3,-0.68
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,772,811,332,002448,3,-1.23
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,764,809,332,002448,3,-1.42
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,788,810,332,002448,3,-0.85
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,860,851,332,002448,3,0.87
33204,Maurer1,pulse_iso10,129S1/SvImJ,m,866,850,332,002448,3,1.01
33204,Maurer1,pulse_iso10,A/J,m,706,723,332,000646,4,-0.40
33204,Maurer1,pulse_iso10,A/J,m,735,721,332,000646,4,0.87
33204,Maurer1,pulse_iso10,A/J,m,723,720,332,000646,4,0.34
33204,Maurer1,pulse_iso10,A/J,m,712,719,332,000646,4,-0.14
33204,Maurer1,pulse_iso10,A/J,m,718,718,332,000646,4,0.13
33204,Maurer1,pulse_iso10,A/J,m,723,717,332,000646,4,0.34
33204,Maurer1,pulse_iso10,A/J,m,711,716,332,000646,4,-0.18
33204,Maurer1,pulse_iso10,A/J,m,669,741,332,000646,4,-2.01
33204,Maurer1,pulse_iso10,A/J,m,698,740,332,000646,4,-0.75
33204,Maurer1,pulse_iso10,A/J,m,756,722,332,000646,4,1.78
33204,Maurer1,pulse_iso10,AKR/J,m,733,1439,332,000648,15,-0.88
33204,Maurer1,pulse_iso10,AKR/J,m,707,1427,332,000648,15,-1.82
33204,Maurer1,pulse_iso10,AKR/J,m,752,1428,332,000648,15,-0.19
33204,Maurer1,pulse_iso10,AKR/J,m,748,1429,332,000648,15,-0.33
33204,Maurer1,pulse_iso10,AKR/J,m,773,1430,332,000648,15,0.57
33204,Maurer1,pulse_iso10,AKR/J,m,746,1431,332,000648,15,-0.41
33204,Maurer1,pulse_iso10,AKR/J,m,807,1432,332,000648,15,1.81
33204,Maurer1,pulse_iso10,AKR/J,m,755,1433,332,000648,15,-0.08
33204,Maurer1,pulse_iso10,AKR/J,m,769,1434,332,000648,15,0.43
33204,Maurer1,pulse_iso10,AKR/J,m,782,1438,332,000648,15,0.90
33204,Maurer1,pulse_iso10,BALB/cByJ,m,631,277,332,001026,50,-1.44
33204,Maurer1,pulse_iso10,BALB/cByJ,m,687,226,332,001026,50,0.02
33204,Maurer1,pulse_iso10,BALB/cByJ,m,705,227,332,001026,50,0.49
33204,Maurer1,pulse_iso10,BALB/cByJ,m,646,228,332,001026,50,-1.05
33204,Maurer1,pulse_iso10,BALB/cByJ,m,726,229,332,001026,50,1.03
33204,Maurer1,pulse_iso10,BALB/cByJ,m,666,238,332,001026,50,-0.53
33204,Maurer1,pulse_iso10,BALB/cByJ,m,664,239,332,001026,50,-0.58
33204,Maurer1,pulse_iso10,BALB/cByJ,m,657,240,332,001026,50,-0.76
33204,Maurer1,pulse_iso10,BALB/cByJ,m,701,250,332,001026,50,0.38
33204,Maurer1,pulse_iso10,BALB/cByJ,m,724,251,332,001026,50,0.98
33204,Maurer1,pulse_iso10,BALB/cByJ,m,718,252,332,001026,50,0.82
33204,Maurer1,pulse_iso10,BALB/cByJ,m,718,271,332,001026,50,0.82
33204,Maurer1,pulse_iso10,BALB/cByJ,m,678,272,332,001026,50,-0.22
33204,Maurer1,pulse_iso10,BALB/cByJ,m,684,273,332,001026,50,-0.06
33204,Maurer1,pulse_iso10,BALB/cByJ,m,600,274,332,001026,50,-2.25
33204,Maurer1,pulse_iso10,BALB/cByJ,m,730,275,332,001026,50,1.14
33204,Maurer1,pulse_iso10,BALB/cByJ,m,733,276,332,001026,50,1.21
33204,Maurer1,pulse_iso10,BALB/cJ,m,747,1607,332,000651,5,0.52
33204,Maurer1,pulse_iso10,BALB/cJ,m,742,1639,332,000651,5,0.39
33204,Maurer1,pulse_iso10,BALB/cJ,m,794,1638,332,000651,5,1.75
33204,Maurer1,pulse_iso10,BALB/cJ,m,698,1631,332,000651,5,-0.75
33204,Maurer1,pulse_iso10,BALB/cJ,m,758,1630,332,000651,5,0.81
33204,Maurer1,pulse_iso10,BALB/cJ,m,701,1629,332,000651,5,-0.68
33204,Maurer1,pulse_iso10,BALB/cJ,m,667,1628,332,000651,5,-1.56
33204,Maurer1,pulse_iso10,BALB/cJ,m,685,1627,332,000651,5,-1.09
33204,Maurer1,pulse_iso10,BALB/cJ,m,740,1609,332,000651,5,0.34
33204,Maurer1,pulse_iso10,BALB/cJ,m,737,1608,332,000651,5,0.26
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,824,2215,332,002282,1,-0.47
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,824,2216,332,002282,1,-0.47
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,829,2217,332,002282,1,-0.25
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,795,2218,332,002282,1,-1.77
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,858,2219,332,002282,1,1.05
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,834,2233,332,002282,1,-0.02
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,864,2234,332,002282,1,1.31
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,860,2235,332,002282,1,1.14
33204,Maurer1,pulse_iso10,BTBR T<+> Itpr3<tf>/J,m,823,2236,332,002282,1,-0.52
33204,Maurer1,pulse_iso10,C3H/HeJ,m,840,1311,332,000659,6,1.12
33204,Maurer1,pulse_iso10,C3H/HeJ,m,797,1312,332,000659,6,0.28
33204,Maurer1,pulse_iso10,C3H/HeJ,m,858,1313,332,000659,6,1.47
33204,Maurer1,pulse_iso10,C3H/HeJ,m,788,1314,332,000659,6,0.10
33204,Maurer1,pulse_iso10,C3H/HeJ,m,758,1333,332,000659,6,-0.48
33204,Maurer1,pulse_iso10,C3H/HeJ,m,740,1334,332,000659,6,-0.84
33204,Maurer1,pulse_iso10,C3H/HeJ,m,812,1335,332,000659,6,0.57
33204,Maurer1,pulse_iso10,C3H/HeJ,m,695,1336,332,000659,6,-1.72
33204,Maurer1,pulse_iso10,C3H/HeJ,m,756,1337,332,000659,6,-0.52
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,794,351,332,000635,93,-0.63
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,768,350,332,000635,93,-1.68
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,837,349,332,000635,93,1.12
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,815,348,332,000635,93,0.23
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,813,339,332,000635,93,0.14
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,827,338,332,000635,93,0.71
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,783,325,332,000635,93,-1.07
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,847,324,332,000635,93,1.52
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,830,323,332,000635,93,0.83
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,790,322,332,000635,93,-0.79
33204,Maurer1,pulse_iso10,C3H/HeOuJ,m,800,321,332,000635,93,-0.38
33204,Maurer1,pulse_iso10,C57BL/6J,m,778,100,332,000664,7,-0.44
33204,Maurer1,pulse_iso10,C57BL/6J,m,782,101,332,000664,7,-0.13
33204,Maurer1,pulse_iso10,C57BL/6J,m,784,102,332,000664,7,0.03
33204,Maurer1,pulse_iso10,C57BL/6J,m,813,180,332,000664,7,2.31
33204,Maurer1,pulse_iso10,C57BL/6J,m,787,181,332,000664,7,0.27
33204,Maurer1,pulse_iso10,C57BL/6J,m,776,182,332,000664,7,-0.60
33204,Maurer1,pulse_iso10,C57BL/6J,m,775,198,332,000664,7,-0.68
33204,Maurer1,pulse_iso10,C57BL/6J,m,774,199,332,000664,7,-0.76
33204,Maurer1,pulse_iso10,C57BLKS/J,m,701,1915,332,000662,35,-2.23
33204,Maurer1,pulse_iso10,C57BLKS/J,m,761,1938,332,000662,35,0.72
33204,Maurer1,pulse_iso10,C57BLKS/J,m,745,1939,332,000662,35,-0.07
33204,Maurer1,pulse_iso10,C57BLKS/J,m,742,1937,332,000662,35,-0.22
33204,Maurer1,pulse_iso10,C57BLKS/J,m,772,1936,332,000662,35,1.25
33204,Maurer1,pulse_iso10,C57BLKS/J,m,770,1935,332,000662,35,1.16
33204,Maurer1,pulse_iso10,C57BLKS/J,m,753,1919,332,000662,35,0.32
33204,Maurer1,pulse_iso10,C57BLKS/J,m,746,1918,332,000662,35,-0.02
33204,Maurer1,pulse_iso10,C57BLKS/J,m,734,1917,332,000662,35,-0.61
33204,Maurer1,pulse_iso10,C57BLKS/J,m,740,1916,332,000662,35,-0.31
33204,Maurer1,pulse_iso10,C58/J,m,746,1037,332,000669,28,-0.20
33204,Maurer1,pulse_iso10,C58/J,m,778,1038,332,000669,28,0.54
33204,Maurer1,pulse_iso10,C58/J,m,782,1046,332,000669,28,0.63
33204,Maurer1,pulse_iso10,C58/J,m,799,1047,332,000669,28,1.03
33204,Maurer1,pulse_iso10,C58/J,m,653,1036,332,000669,28,-2.37
33204,Maurer1,pulse_iso10,C58/J,m,775,1035,332,000669,28,0.47
33204,Maurer1,pulse_iso10,C58/J,m,715,1034,332,000669,28,-0.92
33204,Maurer1,pulse_iso10,C58/J,m,772,1033,332,000669,28,0.40
33204,Maurer1,pulse_iso10,C58/J,m,758,1014,332,000669,28,0.08
33204,Maurer1,pulse_iso10,C58/J,m,812,1013,332,000669,28,1.33
33204,Maurer1,pulse_iso10,C58/J,m,724,1012,332,000669,28,-0.72
33204,Maurer1,pulse_iso10,C58/J,m,743,1011,332,000669,28,-0.27
33204,Maurer1,pulse_iso10,CBA/J,m,853,639,332,000656,16,1.21
33204,Maurer1,pulse_iso10,CBA/J,m,815,640,332,000656,16,-0.14
33204,Maurer1,pulse_iso10,CBA/J,m,814,638,332,000656,16,-0.18
33204,Maurer1,pulse_iso10,CBA/J,m,797,637,332,000656,16,-0.78
33204,Maurer1,pulse_iso10,CBA/J,m,780,636,332,000656,16,-1.38
33204,Maurer1,pulse_iso10,CBA/J,m,789,635,332,000656,16,-1.07
33204,Maurer1,pulse_iso10,CBA/J,m,791,634,332,000656,16,-0.99
33204,Maurer1,pulse_iso10,CBA/J,m,842,616,332,000656,16,0.82
33204,Maurer1,pulse_iso10,CBA/J,m,834,615,332,000656,16,0.53
33204,Maurer1,pulse_iso10,CBA/J,m,828,614,332,000656,16,0.32
33204,Maurer1,pulse_iso10,CBA/J,m,866,613,332,000656,16,1.67
33204,Maurer1,pulse_iso10,DBA/2J,m,697,520,332,000671,8,-1.20
33204,Maurer1,pulse_iso10,DBA/2J,m,738,518,332,000671,8,0.14
33204,Maurer1,pulse_iso10,DBA/2J,m,747,517,332,000671,8,0.43
33204,Maurer1,pulse_iso10,DBA/2J,m,682,516,332,000671,8,-1.69
33204,Maurer1,pulse_iso10,DBA/2J,m,780,535,332,000671,8,1.51
33204,Maurer1,pulse_iso10,DBA/2J,m,773,534,332,000671,8,1.28
33204,Maurer1,pulse_iso10,DBA/2J,m,727,533,332,000671,8,-0.22
33204,Maurer1,pulse_iso10,DBA/2J,m,716,532,332,000671,8,-0.58
33204,Maurer1,pulse_iso10,DBA/2J,m,731,531,332,000671,8,-0.09
33204,Maurer1,pulse_iso10,DBA/2J,m,747,519,332,000671,8,0.43
33204,Maurer1,pulse_iso10,FVB/NJ,m,801,1221,332,001800,9,1.22
33204,Maurer1,pulse_iso10,FVB/NJ,m,814,1220,332,001800,9,1.76
33204,Maurer1,pulse_iso10,FVB/NJ,m,775,1217,332,001800,9,0.12
33204,Maurer1,pulse_iso10,FVB/NJ,m,727,1253,332,001800,9,-1.91
33204,Maurer1,pulse_iso10,FVB/NJ,m,760,1252,332,001800,9,-0.52
33204,Maurer1,pulse_iso10,FVB/NJ,m,777,1251,332,001800,9,0.20
33204,Maurer1,pulse_iso10,FVB/NJ,m,791,1250,332,001800,9,0.79
33204,Maurer1,pulse_iso10,FVB/NJ,m,744,1238,332,001800,9,-1.19
33204,Maurer1,pulse_iso10,FVB/NJ,m,775,1237,332,001800,9,0.12
33204,Maurer1,pulse_iso10,FVB/NJ,m,777,1236,332,001800,9,0.20
33204,Maurer1,pulse_iso10,FVB/NJ,m,761,1235,332,001800,9,-0.48
33204,Maurer1,pulse_iso10,FVB/NJ,m,765,1222,332,001800,9,-0.31
33204,Maurer1,pulse_iso10,I/LnJ,m,810,2305,332,000674,30,-1.49
33204,Maurer1,pulse_iso10,I/LnJ,m,822,2339,332,000674,30,-1.23
33204,Maurer1,pulse_iso10,I/LnJ,m,914,2338,332,000674,30,0.81
33204,Maurer1,pulse_iso10,I/LnJ,m,927,2337,332,000674,30,1.10
33204,Maurer1,pulse_iso10,I/LnJ,m,871,2329,332,000674,30,-0.14
33204,Maurer1,pulse_iso10,I/LnJ,m,824,2328,332,000674,30,-1.18
33204,Maurer1,pulse_iso10,I/LnJ,m,901,2319,332,000674,30,0.52
33204,Maurer1,pulse_iso10,I/LnJ,m,886,2318,332,000674,30,0.19
33204,Maurer1,pulse_iso10,I/LnJ,m,936,2317,332,000674,30,1.30
33204,Maurer1,pulse_iso10,I/LnJ,m,883,2306,332,000674,30,0.12
33204,Maurer1,pulse_iso10,KK/HlJ,m,811,2118,332,002106,18,0.70
33204,Maurer1,pulse_iso10,KK/HlJ,m,817,2119,332,002106,18,0.88
33204,Maurer1,pulse_iso10,KK/HlJ,m,760,2135,332,002106,18,-0.83
33204,Maurer1,pulse_iso10,KK/HlJ,m,797,2136,332,002106,18,0.28
33204,Maurer1,pulse_iso10,KK/HlJ,m,731,2137,332,002106,18,-1.71
33204,Maurer1,pulse_iso10,KK/HlJ,m,795,2138,332,002106,18,0.22
33204,Maurer1,pulse_iso10,KK/HlJ,m,825,2139,332,002106,18,1.12
33204,Maurer1,pulse_iso10,KK/HlJ,m,739,2105,332,002106,18,-1.47
33204,Maurer1,pulse_iso10,KK/HlJ,m,789,2116,332,002106,18,0.04
33204,Maurer1,pulse_iso10,KK/HlJ,m,813,2117,332,002106,18,0.76
33204,Maurer1,pulse_iso10,LP/J,m,858,1812,332,000676,10,0.18
33204,Maurer1,pulse_iso10,LP/J,m,846,1811,332,000676,10,-0.15
33204,Maurer1,pulse_iso10,LP/J,m,902,1833,332,000676,10,1.36
33204,Maurer1,pulse_iso10,LP/J,m,857,1832,332,000676,10,0.15
33204,Maurer1,pulse_iso10,LP/J,m,869,1831,332,000676,10,0.47
33204,Maurer1,pulse_iso10,LP/J,m,844,1819,332,000676,10,-0.20
33204,Maurer1,pulse_iso10,LP/J,m,763,1818,332,000676,10,-2.38
33204,Maurer1,pulse_iso10,LP/J,m,860,1817,332,000676,10,0.23
33204,Maurer1,pulse_iso10,LP/J,m,864,1839,332,000676,10,0.34
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,863,928,332,001976,13,0.11
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,843,939,332,001976,13,-1.09
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,869,938,332,001976,13,0.47
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,857,931,332,001976,13,-0.25
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,882,930,332,001976,13,1.25
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,882,929,332,001976,13,1.25
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,828,927,332,001976,13,-1.99
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,855,926,332,001976,13,-0.37
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,870,925,332,001976,13,0.53
33204,Maurer1,pulse_iso10,NOD/ShiLtJ,m,863,924,332,001976,13,0.11
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,815,1715,332,000684,11,-0.11
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,846,1714,332,000684,11,1.80
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,804,1713,332,000684,11,-0.78
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,800,1712,332,000684,11,-1.03
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,829,1733,332,000684,11,0.75
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,805,1732,332,000684,11,-0.72
33204,Maurer1,pulse_iso10,NZB/BlNJ,m,818,1731,332,000684,11,0.08
33204,Maurer1,pulse_iso10,PL/J,m,817,1538,332,000680,14,1.07
33204,Maurer1,pulse_iso10,PL/J,m,768,1513,332,000680,14,-1.59
33204,Maurer1,pulse_iso10,PL/J,m,788,1539,332,000680,14,-0.51
33204,Maurer1,pulse_iso10,PL/J,m,808,1514,332,000680,14,0.58
33204,Maurer1,pulse_iso10,PL/J,m,817,1533,332,000680,14,1.07
33204,Maurer1,pulse_iso10,PL/J,m,790,1534,332,000680,14,-0.40
33204,Maurer1,pulse_iso10,PL/J,m,818,1535,332,000680,14,1.12
33204,Maurer1,pulse_iso10,PL/J,m,778,1536,332,000680,14,-1.05
33204,Maurer1,pulse_iso10,PL/J,m,792,1537,332,000680,14,-0.29
33204,Maurer1,pulse_iso10,SJL/J,m,844,464,332,000686,17,0.12
33204,Maurer1,pulse_iso10,SJL/J,m,821,466,332,000686,17,-1.58
33204,Maurer1,pulse_iso10,SJL/J,m,841,467,332,000686,17,-0.10
33204,Maurer1,pulse_iso10,SJL/J,m,858,463,332,000686,17,1.15
33204,Maurer1,pulse_iso10,SJL/J,m,848,465,332,000686,17,0.41
33204,Maurer1,pulse_iso10,SM/J,m,814,1138,332,000687,31,0.12
33204,Maurer1,pulse_iso10,SM/J,m,840,1136,332,000687,31,0.97
33204,Maurer1,pulse_iso10,SM/J,m,828,1135,332,000687,31,0.58
33204,Maurer1,pulse_iso10,SM/J,m,853,1134,332,000687,31,1.39
33204,Maurer1,pulse_iso10,SM/J,m,819,1133,332,000687,31,0.28
33204,Maurer1,pulse_iso10,SM/J,m,750,1114,332,000687,31,-1.97
33204,Maurer1,pulse_iso10,SM/J,m,819,1113,332,000687,31,0.28
33204,Maurer1,pulse_iso10,SM/J,m,767,1112,332,000687,31,-1.41
33204,Maurer1,pulse_iso10,SM/J,m,788,1152,332,000687,31,-0.73
33204,Maurer1,pulse_iso10,SM/J,m,851,1151,332,000687,31,1.33
33204,Maurer1,pulse_iso10,SM/J,m,795,1150,332,000687,31,-0.50
33204,Maurer1,pulse_iso10,SM/J,m,797,1139,332,000687,31,-0.43
33204,Maurer1,pulse_iso10,SM/J,m,813,1137,332,000687,31,0.09
33204,Maurer1,pulse_iso10,SWR/J,m,795,2018,332,000689,12,0.17
33204,Maurer1,pulse_iso10,SWR/J,m,787,2019,332,000689,12,-0.12
33204,Maurer1,pulse_iso10,SWR/J,m,813,2027,332,000689,12,0.83
33204,Maurer1,pulse_iso10,SWR/J,m,804,2028,332,000689,12,0.50
33204,Maurer1,pulse_iso10,SWR/J,m,733,2029,332,000689,12,-2.07
33204,Maurer1,pulse_iso10,SWR/J,m,808,2017,332,000689,12,0.64
33204,Maurer1,pulse_iso10,SWR/J,m,781,2037,332,000689,12,-0.33
33204,Maurer1,pulse_iso10,SWR/J,m,824,2038,332,000689,12,1.22
33204,Maurer1,pulse_iso10,SWR/J,m,767,2039,332,000689,12,-0.84
