measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56702,GMC18,body_length,129S1/SvImJ,f,9.7,30250371,550,002448,3,0.95
56702,GMC18,body_length,129S1/SvImJ,f,9.3,30250373,550,002448,3,-0.89
56702,GMC18,body_length,129S1/SvImJ,f,9.3,30250374,550,002448,3,-0.89
56702,GMC18,body_length,129S1/SvImJ,f,9.9,30250377,550,002448,3,1.87
56702,GMC18,body_length,129S1/SvImJ,f,9.6,30260209,550,002448,3,0.49
56702,GMC18,body_length,129S1/SvImJ,f,9.4,30260210,550,002448,3,-0.43
56702,GMC18,body_length,129S1/SvImJ,f,9.7,30260211,550,002448,3,0.95
56702,GMC18,body_length,129S1/SvImJ,f,9.5,30260212,550,002448,3,0.03
56702,GMC18,body_length,129S1/SvImJ,f,9.5,30270554,550,002448,3,0.03
56702,GMC18,body_length,129S1/SvImJ,f,9.3,30270555,550,002448,3,-0.89
56702,GMC18,body_length,129S1/SvImJ,f,9.6,30270556,550,002448,3,0.49
56702,GMC18,body_length,129S1/SvImJ,f,9.4,30270557,550,002448,3,-0.43
56702,GMC18,body_length,129S1/SvImJ,f,9.7,30280250,550,002448,3,0.95
56702,GMC18,body_length,129S1/SvImJ,f,9.6,30280251,550,002448,3,0.49
56702,GMC18,body_length,129S1/SvImJ,f,9,30280252,550,002448,3,-2.27
56702,GMC18,body_length,129S1/SvImJ,f,9.4,30280253,550,002448,3,-0.43
56702,GMC18,body_length,129S1/SvImJ,m,9.8,30250370,550,002448,3,0.69
56702,GMC18,body_length,129S1/SvImJ,m,9.8,30250372,550,002448,3,0.69
56702,GMC18,body_length,129S1/SvImJ,m,10,30250375,550,002448,3,1.85
56702,GMC18,body_length,129S1/SvImJ,m,9.9,30250376,550,002448,3,1.27
56702,GMC18,body_length,129S1/SvImJ,m,9.6,30260206,550,002448,3,-0.47
56702,GMC18,body_length,129S1/SvImJ,m,9.5,30260207,550,002448,3,-1.05
56702,GMC18,body_length,129S1/SvImJ,m,9.9,30260208,550,002448,3,1.27
56702,GMC18,body_length,129S1/SvImJ,m,9.8,30270558,550,002448,3,0.69
56702,GMC18,body_length,129S1/SvImJ,m,9.5,30270559,550,002448,3,-1.05
56702,GMC18,body_length,129S1/SvImJ,m,9.8,30270560,550,002448,3,0.69
56702,GMC18,body_length,129S1/SvImJ,m,9.5,30270561,550,002448,3,-1.05
56702,GMC18,body_length,129S1/SvImJ,m,9.6,30270562,550,002448,3,-0.47
56702,GMC18,body_length,129S1/SvImJ,m,9.5,30280246,550,002448,3,-1.05
56702,GMC18,body_length,129S1/SvImJ,m,9.6,30280247,550,002448,3,-0.47
56702,GMC18,body_length,129S1/SvImJ,m,9.6,30280248,550,002448,3,-0.47
56702,GMC18,body_length,129S1/SvImJ,m,9.5,30280249,550,002448,3,-1.05
56702,GMC18,body_length,A/J,f,8.9,30250366,550,000646,4,-0.14
56702,GMC18,body_length,A/J,f,8.9,30250367,550,000646,4,-0.14
56702,GMC18,body_length,A/J,f,8.8,30250368,550,000646,4,-0.58
56702,GMC18,body_length,A/J,f,8.7,30250369,550,000646,4,-1.02
56702,GMC18,body_length,A/J,f,9.1,30260202,550,000646,4,0.74
56702,GMC18,body_length,A/J,f,8.7,30260203,550,000646,4,-1.02
56702,GMC18,body_length,A/J,f,8.4,30260204,550,000646,4,-2.34
56702,GMC18,body_length,A/J,f,8.9,30260205,550,000646,4,-0.14
56702,GMC18,body_length,A/J,f,8.8,30270575,550,000646,4,-0.58
56702,GMC18,body_length,A/J,f,9,30270576,550,000646,4,0.30
56702,GMC18,body_length,A/J,f,9.3,30270577,550,000646,4,1.62
56702,GMC18,body_length,A/J,f,9,30270578,550,000646,4,0.30
56702,GMC18,body_length,A/J,f,9.1,30280285,550,000646,4,0.74
56702,GMC18,body_length,A/J,f,9,30280286,550,000646,4,0.30
56702,GMC18,body_length,A/J,f,9.3,30280287,550,000646,4,1.62
56702,GMC18,body_length,A/J,f,9,30280288,550,000646,4,0.30
56702,GMC18,body_length,A/J,m,9.4,30250362,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9.6,30250363,550,000646,4,1.27
56702,GMC18,body_length,A/J,m,9.4,30250364,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9,30250365,550,000646,4,-2.22
56702,GMC18,body_length,A/J,m,9.3,30260198,550,000646,4,-0.47
56702,GMC18,body_length,A/J,m,9.4,30260199,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9.2,30260200,550,000646,4,-1.05
56702,GMC18,body_length,A/J,m,9.3,30260201,550,000646,4,-0.47
56702,GMC18,body_length,A/J,m,9.3,30270579,550,000646,4,-0.47
56702,GMC18,body_length,A/J,m,9.3,30270580,550,000646,4,-0.47
56702,GMC18,body_length,A/J,m,9.4,30270581,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9.4,30270582,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9.4,30280281,550,000646,4,0.11
56702,GMC18,body_length,A/J,m,9.5,30280282,550,000646,4,0.69
56702,GMC18,body_length,A/J,m,9.8,30280283,550,000646,4,2.43
56702,GMC18,body_length,A/J,m,9.4,30280284,550,000646,4,0.11
56702,GMC18,body_length,C57BL/6J,f,9.3,30250378,550,000664,7,0.41
56702,GMC18,body_length,C57BL/6J,f,9.2,30250379,550,000664,7,-0.14
56702,GMC18,body_length,C57BL/6J,f,8.9,30250380,550,000664,7,-1.80
56702,GMC18,body_length,C57BL/6J,f,9.2,30250381,550,000664,7,-0.14
56702,GMC18,body_length,C57BL/6J,f,9.5,30260217,550,000664,7,1.52
56702,GMC18,body_length,C57BL/6J,f,9.5,30260218,550,000664,7,1.52
56702,GMC18,body_length,C57BL/6J,f,9.3,30260219,550,000664,7,0.41
56702,GMC18,body_length,C57BL/6J,f,9.1,30260220,550,000664,7,-0.69
56702,GMC18,body_length,C57BL/6J,f,9,30270612,550,000664,7,-1.24
56702,GMC18,body_length,C57BL/6J,f,9.3,30270613,550,000664,7,0.41
56702,GMC18,body_length,C57BL/6J,f,9.2,30270614,550,000664,7,-0.14
56702,GMC18,body_length,C57BL/6J,f,9,30270615,550,000664,7,-1.24
56702,GMC18,body_length,C57BL/6J,f,9.3,30280242,550,000664,7,0.41
56702,GMC18,body_length,C57BL/6J,f,9.2,30280243,550,000664,7,-0.14
56702,GMC18,body_length,C57BL/6J,f,9.1,30280244,550,000664,7,-0.69
56702,GMC18,body_length,C57BL/6J,f,9.5,30280245,550,000664,7,1.52
56702,GMC18,body_length,C57BL/6J,m,9.5,30250382,550,000664,7,-0.30
56702,GMC18,body_length,C57BL/6J,m,9.4,30250383,550,000664,7,-0.99
56702,GMC18,body_length,C57BL/6J,m,9.5,30250384,550,000664,7,-0.30
56702,GMC18,body_length,C57BL/6J,m,9.7,30250385,550,000664,7,1.07
56702,GMC18,body_length,C57BL/6J,m,9.5,30260213,550,000664,7,-0.30
56702,GMC18,body_length,C57BL/6J,m,9.4,30260214,550,000664,7,-0.99
56702,GMC18,body_length,C57BL/6J,m,9.4,30260215,550,000664,7,-0.99
56702,GMC18,body_length,C57BL/6J,m,9.4,30260216,550,000664,7,-0.99
56702,GMC18,body_length,C57BL/6J,m,9.8,30270608,550,000664,7,1.76
56702,GMC18,body_length,C57BL/6J,m,9.6,30270609,550,000664,7,0.39
56702,GMC18,body_length,C57BL/6J,m,9.7,30270610,550,000664,7,1.07
56702,GMC18,body_length,C57BL/6J,m,9.3,30270611,550,000664,7,-1.67
56702,GMC18,body_length,C57BL/6J,m,9.7,30280238,550,000664,7,1.07
56702,GMC18,body_length,C57BL/6J,m,9.7,30280239,550,000664,7,1.07
56702,GMC18,body_length,C57BL/6J,m,9.5,30280240,550,000664,7,-0.30
56702,GMC18,body_length,C57BL/6J,m,9.6,30280241,550,000664,7,0.39
56702,GMC18,body_length,CAST/EiJ,m,8.2,30250358,550,000928,2,0.00
56702,GMC18,body_length,CAST/EiJ,m,8.3,30260171,550,000928,2,1.22
56702,GMC18,body_length,CAST/EiJ,m,8.1,30260172,550,000928,2,-1.22
56702,GMC18,body_length,CAST/EiJ,m,8.2,30260173,550,000928,2,0.00
56702,GMC18,body_length,NOD/ShiLtJ,f,9.9,30250323,550,001976,13,0.96
56702,GMC18,body_length,NOD/ShiLtJ,f,9.4,30250324,550,001976,13,-1.00
56702,GMC18,body_length,NOD/ShiLtJ,f,9.7,30250327,550,001976,13,0.17
56702,GMC18,body_length,NOD/ShiLtJ,f,9.6,30250328,550,001976,13,-0.22
56702,GMC18,body_length,NOD/ShiLtJ,f,9.7,30260232,550,001976,13,0.17
56702,GMC18,body_length,NOD/ShiLtJ,f,9.3,30260233,550,001976,13,-1.39
56702,GMC18,body_length,NOD/ShiLtJ,f,10.1,30260234,550,001976,13,1.74
56702,GMC18,body_length,NOD/ShiLtJ,f,9.6,30260235,550,001976,13,-0.22
56702,GMC18,body_length,NOD/ShiLtJ,f,9.3,30270587,550,001976,13,-1.39
56702,GMC18,body_length,NOD/ShiLtJ,f,9.8,30270588,550,001976,13,0.57
56702,GMC18,body_length,NOD/ShiLtJ,f,9.7,30270589,550,001976,13,0.17
56702,GMC18,body_length,NOD/ShiLtJ,f,9.2,30270590,550,001976,13,-1.79
56702,GMC18,body_length,NOD/ShiLtJ,f,9.7,30280275,550,001976,13,0.17
56702,GMC18,body_length,NOD/ShiLtJ,f,9.5,30280276,550,001976,13,-0.61
56702,GMC18,body_length,NOD/ShiLtJ,f,9.9,30280277,550,001976,13,0.96
56702,GMC18,body_length,NOD/ShiLtJ,f,9.7,30280278,550,001976,13,0.17
56702,GMC18,body_length,NOD/ShiLtJ,f,9.6,30280279,550,001976,13,-0.22
56702,GMC18,body_length,NOD/ShiLtJ,f,10.1,30280280,550,001976,13,1.74
56702,GMC18,body_length,NOD/ShiLtJ,m,9.8,30250321,550,001976,13,-0.27
56702,GMC18,body_length,NOD/ShiLtJ,m,9.8,30250322,550,001976,13,-0.27
56702,GMC18,body_length,NOD/ShiLtJ,m,9.7,30250325,550,001976,13,-0.66
56702,GMC18,body_length,NOD/ShiLtJ,m,9.6,30250326,550,001976,13,-1.05
56702,GMC18,body_length,NOD/ShiLtJ,m,9.7,30260228,550,001976,13,-0.66
56702,GMC18,body_length,NOD/ShiLtJ,m,9.5,30260229,550,001976,13,-1.45
56702,GMC18,body_length,NOD/ShiLtJ,m,10.1,30260230,550,001976,13,0.91
56702,GMC18,body_length,NOD/ShiLtJ,m,9.8,30260231,550,001976,13,-0.27
56702,GMC18,body_length,NOD/ShiLtJ,m,10.4,30270583,550,001976,13,2.08
56702,GMC18,body_length,NOD/ShiLtJ,m,10.3,30270584,550,001976,13,1.69
56702,GMC18,body_length,NOD/ShiLtJ,m,9.7,30270585,550,001976,13,-0.66
56702,GMC18,body_length,NOD/ShiLtJ,m,10.2,30270586,550,001976,13,1.30
56702,GMC18,body_length,NOD/ShiLtJ,m,9.8,30280271,550,001976,13,-0.27
56702,GMC18,body_length,NOD/ShiLtJ,m,9.9,30280272,550,001976,13,0.12
56702,GMC18,body_length,NOD/ShiLtJ,m,9.7,30280273,550,001976,13,-0.66
56702,GMC18,body_length,NOD/ShiLtJ,m,9.9,30280274,550,001976,13,0.12
56702,GMC18,body_length,NZO/HlLtJ,f,10.5,30250329,550,002105,122,-0.30
56702,GMC18,body_length,NZO/HlLtJ,f,10.7,30250330,550,002105,122,0.66
56702,GMC18,body_length,NZO/HlLtJ,f,10.2,30250331,550,002105,122,-1.73
56702,GMC18,body_length,NZO/HlLtJ,f,10.6,30250332,550,002105,122,0.18
56702,GMC18,body_length,NZO/HlLtJ,f,10.5,30260182,550,002105,122,-0.30
56702,GMC18,body_length,NZO/HlLtJ,f,10.3,30260183,550,002105,122,-1.25
56702,GMC18,body_length,NZO/HlLtJ,f,10.4,30260184,550,002105,122,-0.78
56702,GMC18,body_length,NZO/HlLtJ,f,10.5,30260185,550,002105,122,-0.30
56702,GMC18,body_length,NZO/HlLtJ,f,10.7,30270595,550,002105,122,0.66
56702,GMC18,body_length,NZO/HlLtJ,f,10.6,30270596,550,002105,122,0.18
56702,GMC18,body_length,NZO/HlLtJ,f,11,30270597,550,002105,122,2.09
56702,GMC18,body_length,NZO/HlLtJ,f,10.6,30270598,550,002105,122,0.18
56702,GMC18,body_length,NZO/HlLtJ,f,10.3,30280259,550,002105,122,-1.25
56702,GMC18,body_length,NZO/HlLtJ,f,10.6,30280260,550,002105,122,0.18
56702,GMC18,body_length,NZO/HlLtJ,f,10.6,30280261,550,002105,122,0.18
56702,GMC18,body_length,NZO/HlLtJ,f,10.9,30289716,550,002105,122,1.61
56702,GMC18,body_length,NZO/HlLtJ,m,10.4,30250333,550,002105,122,-1.19
56702,GMC18,body_length,NZO/HlLtJ,m,10.5,30250334,550,002105,122,-0.89
56702,GMC18,body_length,NZO/HlLtJ,m,10.4,30250335,550,002105,122,-1.19
56702,GMC18,body_length,NZO/HlLtJ,m,10.9,30250336,550,002105,122,0.32
56702,GMC18,body_length,NZO/HlLtJ,m,10.6,30260179,550,002105,122,-0.59
56702,GMC18,body_length,NZO/HlLtJ,m,10.7,30260180,550,002105,122,-0.28
56702,GMC18,body_length,NZO/HlLtJ,m,10.3,30260181,550,002105,122,-1.50
56702,GMC18,body_length,NZO/HlLtJ,m,10.5,30260188,550,002105,122,-0.89
56702,GMC18,body_length,NZO/HlLtJ,m,11,30270591,550,002105,122,0.63
56702,GMC18,body_length,NZO/HlLtJ,m,10.7,30270592,550,002105,122,-0.28
56702,GMC18,body_length,NZO/HlLtJ,m,11,30270593,550,002105,122,0.63
56702,GMC18,body_length,NZO/HlLtJ,m,10.9,30270594,550,002105,122,0.32
56702,GMC18,body_length,NZO/HlLtJ,m,11.2,30280254,550,002105,122,1.23
56702,GMC18,body_length,NZO/HlLtJ,m,11.2,30280255,550,002105,122,1.23
56702,GMC18,body_length,NZO/HlLtJ,m,11,30280256,550,002105,122,0.63
56702,GMC18,body_length,NZO/HlLtJ,m,11.4,30289720,550,002105,122,1.84
56702,GMC18,body_length,WSB/EiJ,f,8.5,30250348,550,001145,42,0.00
56702,GMC18,body_length,WSB/EiJ,m,8.6,30250344,550,001145,42,0.87
56702,GMC18,body_length,WSB/EiJ,m,8.3,30250345,550,001145,42,-1.09
56702,GMC18,body_length,WSB/EiJ,m,8.5,30250346,550,001145,42,0.22
