measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.732184504,5199,616,,1602,-2.52
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.046785617,5203,616,,1602,0.76
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.01623816,5375,616,,1602,0.44
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.05360209,5376,616,,1602,0.83
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.081957547,5378,616,,1602,1.13
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.911247335,5386,616,,1602,-0.65
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.986013184,5388,616,,1602,0.13
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.03740662,5396,616,,1602,0.66
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.802199294,5406,616,,1602,-1.79
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.983045685,5408,616,,1602,0.09
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.037008157,5070,616,,1602,0.66
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.954324954,5064,616,,1602,-0.21
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.906844802,5120,616,,1602,-0.70
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.029557013,5126,616,,1602,0.58
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,1.040592665,5173,616,,1602,0.70
61632,McMullan7,RER_d_end_MICT,CC002/Unc,f,0.964532719,5181,616,,1602,-0.10
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.870888221,5073,616,,1602,-0.74
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.794834409,5124,616,,1602,-1.62
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.995703015,5145,616,,1602,0.71
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.930209763,5153,616,,1602,-0.05
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,1.012755102,5066,616,,1602,0.91
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,1.028341477,5184,616,,1602,1.09
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.853432116,5193,616,,1602,-0.94
61632,McMullan7,RER_d_end_MICT,CC002/Unc,m,0.989766581,5198,616,,1602,0.64
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,1.033498018,1681,616,,1613,1.26
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.853803791,1452,616,,1613,-0.96
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.874933318,1456,616,,1613,-0.69
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.829150674,1610,616,,1613,-1.26
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,1.020426141,1655,616,,1613,1.10
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.978295209,1638:1613f,616,,1613,0.58
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.876086135,1556:1613f,616,,1613,-0.68
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,f,0.984346273,1548:1613f,616,,1613,0.65
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.965741142,1606,616,,1613,0.52
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.989645939,1674,616,,1613,0.90
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.979599407,1539:1613m,616,,1613,0.74
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.957450955,1534:1613m,616,,1613,0.38
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.807494145,1462:1613m,616,,1613,-1.99
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.92414753,1455,616,,1613,-0.14
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.872446936,1552,616,,1613,-0.96
61632,McMullan7,RER_d_end_MICT,CC013/GeniUnc,m,0.968951417,1603,616,,1613,0.57
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.893889783,1372,616,,1627,-0.04
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.870625446,1367,616,,1627,-0.65
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.901917232,1470,616,,1627,0.17
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.904934359,1490,616,,1627,0.25
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.842213115,1636,616,,1627,-1.40
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.907723773,1643,616,,1627,0.32
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.84053138,1983,616,,1627,-1.44
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.931758264,1987,616,,1627,0.95
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.926099273,1994,616,,1627,0.80
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.891013694,1996,616,,1627,-0.12
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.896450224,1999,616,,1627,0.02
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.819152618,2005,616,,1627,-2.00
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.955849783,2011,616,,1627,1.58
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.930628942,1535:1627f,616,,1627,0.92
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,f,0.920026995,1567:1627f,616,,1627,0.64
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.966611832,1985,616,,1627,1.19
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.844258716,1988,616,,1627,-0.64
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.937646012,1990,616,,1627,0.76
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.87493064,1545,616,,1627,-0.18
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.93204703,1542,616,,1627,0.67
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.837969826,1489,616,,1627,-0.74
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.814360771,1475,616,,1627,-1.09
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.944243909,1379,616,,1627,0.85
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.806484024,1373,616,,1627,-1.21
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.983781396,1627,616,,1627,1.45
61632,McMullan7,RER_d_end_MICT,CC027/GeniUnc,m,0.817341315,1632,616,,1627,-1.05
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.814888535,1838,616,,1637,0.67
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.759322851,1843,616,,1637,-0.61
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.791008377,1845,616,,1637,0.12
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.812712672,1847,616,,1637,0.62
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.748294637,1567:1637f,616,,1637,-0.86
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.769066325,1462:1637f,616,,1637,-0.38
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.815278849,1549:1637f,616,,1637,0.68
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.824194815,1465,616,,1637,0.89
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.758159249,1498,616,,1637,-0.63
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.755818304,1502,616,,1637,-0.69
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.726346604,1524,616,,1637,-1.37
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.794395491,1819,616,,1637,0.20
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.75375533,1824,616,,1637,-0.74
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.900165472,1831,616,,1637,2.64
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,f,0.761155742,1836,616,,1637,-0.56
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.750336474,1459,616,,1637,-0.67
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.731742839,1493,616,,1637,-1.08
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.776244707,1496,616,,1637,-0.10
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.741668406,1519,616,,1637,-0.87
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.730605107,1522,616,,1637,-1.11
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.813740811,1532,616,,1637,0.72
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.746723904,1555,616,,1637,-0.75
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.798377677,1564,616,,1637,0.38
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.810709755,1822,616,,1637,0.65
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.872132327,1832,616,,1637,2.01
61632,McMullan7,RER_d_end_MICT,CC037/TauUnc,m,0.818538068,1834,616,,1637,0.83
