measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,f,5.40,SC-800,249,002448,3,0.58
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,f,4.50,SC-799,249,002448,3,-1.15
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,f,5.40,SC-801,249,002448,3,0.58
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,m,6.50,SC-747,249,002448,3,1.15
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,m,4.40,SC-746,249,002448,3,-0.58
25213,Mills1,late_apoptotic_M20,129S1/SvImJ,m,4.40,SC-745,249,002448,3,-0.58
25213,Mills1,late_apoptotic_M20,A/J,f,3.30,SC-956,249,000646,4,-0.67
25213,Mills1,late_apoptotic_M20,A/J,f,5.10,SC-6373,249,000646,4,1.47
25213,Mills1,late_apoptotic_M20,A/J,f,2.90,SC-971,249,000646,4,-1.14
25213,Mills1,late_apoptotic_M20,A/J,f,3.90,SC-957,249,000646,4,0.05
25213,Mills1,late_apoptotic_M20,A/J,f,4.10,SC-6374,249,000646,4,0.29
25213,Mills1,late_apoptotic_M20,A/J,m,4,SC-961,249,000646,4,-1.13
25213,Mills1,late_apoptotic_M20,A/J,m,5.20,SC-960,249,000646,4,0.38
25213,Mills1,late_apoptotic_M20,A/J,m,5.50,SC-962,249,000646,4,0.76
25213,Mills1,late_apoptotic_M20,BALB/cByJ,f,6.60,TA-07-001,249,001026,50,1.48
25213,Mills1,late_apoptotic_M20,BALB/cByJ,f,3.20,SC-1198,249,001026,50,-0.36
25213,Mills1,late_apoptotic_M20,BALB/cByJ,f,1.90,SC-1197,249,001026,50,-1.06
25213,Mills1,late_apoptotic_M20,BALB/cByJ,f,2.80,SC-1199,249,001026,50,-0.57
25213,Mills1,late_apoptotic_M20,BALB/cByJ,f,4.80,TA-07-002,249,001026,50,0.51
25213,Mills1,late_apoptotic_M20,BALB/cByJ,m,8.40,SC-1184,249,001026,50,1.71
25213,Mills1,late_apoptotic_M20,BALB/cByJ,m,6.60,SC-1185,249,001026,50,-0.37
25213,Mills1,late_apoptotic_M20,BALB/cByJ,m,6.90,SC-1186,249,001026,50,-0.02
25213,Mills1,late_apoptotic_M20,BALB/cByJ,m,6.50,TA-07-003,249,001026,50,-0.49
25213,Mills1,late_apoptotic_M20,BALB/cByJ,m,6.20,TA-07-004,249,001026,50,-0.83
25213,Mills1,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,4.80,SC-1341,249,002282,1,0.30
25213,Mills1,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,5.20,SC-1340,249,002282,1,0.82
25213,Mills1,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,3.70,SC-1342,249,002282,1,-1.12
25213,Mills1,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,6,SC-1309,249,002282,1,0.71
25213,Mills1,late_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,5.70,SC-1308,249,002282,1,-0.71
25213,Mills1,late_apoptotic_M20,BUB/BnJ,f,3.90,SC-1442,249,000653,24,0.00
25213,Mills1,late_apoptotic_M20,BUB/BnJ,f,3.60,SC-1441,249,000653,24,-1.00
25213,Mills1,late_apoptotic_M20,BUB/BnJ,f,4.20,SC-1440,249,000653,24,1.00
25213,Mills1,late_apoptotic_M20,BUB/BnJ,m,4.20,SC-1439,249,000653,24,0.00
25213,Mills1,late_apoptotic_M20,BUB/BnJ,m,4.20,SC-1447,249,000653,24,0.00
25213,Mills1,late_apoptotic_M20,C3H/HeJ,f,4.80,SC-1599,249,000659,6,-0.58
25213,Mills1,late_apoptotic_M20,C3H/HeJ,f,6.90,SC-1607,249,000659,6,1.15
25213,Mills1,late_apoptotic_M20,C3H/HeJ,f,4.80,SC-1605,249,000659,6,-0.58
25213,Mills1,late_apoptotic_M20,C3H/HeJ,m,4.10,SC-1611,249,000659,6,-1.13
25213,Mills1,late_apoptotic_M20,C3H/HeJ,m,4.90,SC-1612,249,000659,6,0.38
25213,Mills1,late_apoptotic_M20,C3H/HeJ,m,5.10,SC-1613,249,000659,6,0.76
25213,Mills1,late_apoptotic_M20,C57BL/10J,f,6.10,SC-1763,249,000665,38,-0.93
25213,Mills1,late_apoptotic_M20,C57BL/10J,f,6.30,SC-1764,249,000665,38,-0.13
25213,Mills1,late_apoptotic_M20,C57BL/10J,f,6.60,SC-1765,249,000665,38,1.06
25213,Mills1,late_apoptotic_M20,C57BL/10J,m,3.10,SC-1773,249,000665,38,-0.66
25213,Mills1,late_apoptotic_M20,C57BL/10J,m,5.20,SC-1775,249,000665,38,1.15
25213,Mills1,late_apoptotic_M20,C57BL/10J,m,3.30,SC-1774,249,000665,38,-0.49
25213,Mills1,late_apoptotic_M20,C57BL/6J,f,5.20,SC-1943,249,000664,7,0.07
25213,Mills1,late_apoptotic_M20,C57BL/6J,f,6.40,SC-1942,249,000664,7,0.96
25213,Mills1,late_apoptotic_M20,C57BL/6J,f,3.70,SC-1941,249,000664,7,-1.03
25213,Mills1,late_apoptotic_M20,C57BL/6J,m,4.10,SC-1926,249,000664,7,0.78
25213,Mills1,late_apoptotic_M20,C57BL/6J,m,3.90,SC-1927,249,000664,7,0.35
25213,Mills1,late_apoptotic_M20,C57BL/6J,m,3.20,SC-1928,249,000664,7,-1.13
25213,Mills1,late_apoptotic_M20,C57BLKS/J,f,3,SC-2057,249,000662,35,1.15
25213,Mills1,late_apoptotic_M20,C57BLKS/J,f,2.80,SC-2058,249,000662,35,-0.58
25213,Mills1,late_apoptotic_M20,C57BLKS/J,f,2.80,SC-2059,249,000662,35,-0.58
25213,Mills1,late_apoptotic_M20,C57BLKS/J,m,4.20,SC-2067,249,000662,35,0.49
25213,Mills1,late_apoptotic_M20,C57BLKS/J,m,3.20,SC-2068,249,000662,35,-1.15
25213,Mills1,late_apoptotic_M20,C57BLKS/J,m,4.30,SC-2066,249,000662,35,0.66
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,f,2.70,SC-2188,249,000667,32,-0.41
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,f,2.10,SC-2187,249,000667,32,-0.73
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,f,5.60,SC-2186,249,000667,32,1.14
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,m,3.30,SC-2181,249,000667,32,-0.74
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,m,4.90,SC-2180,249,000667,32,1.14
25213,Mills1,late_apoptotic_M20,C57BR/cdJ,m,3.60,SC-2179,249,000667,32,-0.39
25213,Mills1,late_apoptotic_M20,C57L/J,f,5.80,SC-2433,249,000668,37,0.62
25213,Mills1,late_apoptotic_M20,C57L/J,f,3.80,SC-2432,249,000668,37,-1.15
25213,Mills1,late_apoptotic_M20,C57L/J,f,5.70,SC-2431,249,000668,37,0.53
25213,Mills1,late_apoptotic_M20,C57L/J,m,7.10,SC-2444,249,000668,37,0.16
25213,Mills1,late_apoptotic_M20,C57L/J,m,6.10,SC-2443,249,000668,37,-1.07
25213,Mills1,late_apoptotic_M20,C57L/J,m,7.70,SC-2442,249,000668,37,0.91
25213,Mills1,late_apoptotic_M20,CBA/J,f,3.80,SC-2589,249,000656,16,-0.76
25213,Mills1,late_apoptotic_M20,CBA/J,f,3.90,SC-2588,249,000656,16,-0.38
25213,Mills1,late_apoptotic_M20,CBA/J,f,4.30,SC-2590,249,000656,16,1.13
25213,Mills1,late_apoptotic_M20,CBA/J,m,4.40,SC-2609,249,000656,16,0.00
25213,Mills1,late_apoptotic_M20,CBA/J,m,4.40,SC-2608,249,000656,16,0.00
25213,Mills1,late_apoptotic_M20,DBA/2J,f,5.30,SC-2741,249,000671,8,-1.10
25213,Mills1,late_apoptotic_M20,DBA/2J,f,7.30,SC-2734,249,000671,8,0.84
25213,Mills1,late_apoptotic_M20,DBA/2J,f,6.70,SC-2733,249,000671,8,0.26
25213,Mills1,late_apoptotic_M20,DBA/2J,m,7.60,SC-2745,249,000671,8,1.02
25213,Mills1,late_apoptotic_M20,DBA/2J,m,5.50,SC-2743,249,000671,8,-0.05
25213,Mills1,late_apoptotic_M20,DBA/2J,m,3.70,SC-2744,249,000671,8,-0.97
25213,Mills1,late_apoptotic_M20,FVB/NJ,f,3.60,SC-2893,249,001800,9,1.15
25213,Mills1,late_apoptotic_M20,FVB/NJ,f,3.40,SC-2891,249,001800,9,-0.58
25213,Mills1,late_apoptotic_M20,FVB/NJ,f,3.40,SC-2892,249,001800,9,-0.58
25213,Mills1,late_apoptotic_M20,FVB/NJ,m,5,SC-2887,249,001800,9,-1.02
25213,Mills1,late_apoptotic_M20,FVB/NJ,m,6.90,SC-2888,249,001800,9,0.98
25213,Mills1,late_apoptotic_M20,FVB/NJ,m,6,SC-2889,249,001800,9,0.04
25213,Mills1,late_apoptotic_M20,KK/HlJ,f,4.70,SC-2993,249,002106,18,0.18
25213,Mills1,late_apoptotic_M20,KK/HlJ,f,3.70,SC-3035,249,002106,18,-0.42
25213,Mills1,late_apoptotic_M20,KK/HlJ,f,3,SC-3034,249,002106,18,-0.83
25213,Mills1,late_apoptotic_M20,KK/HlJ,f,7.20,SC-2992,249,002106,18,1.66
25213,Mills1,late_apoptotic_M20,KK/HlJ,f,3.40,SC-3033,249,002106,18,-0.59
25213,Mills1,late_apoptotic_M20,KK/HlJ,m,4.10,SC-2987,249,002106,18,-0.73
25213,Mills1,late_apoptotic_M20,KK/HlJ,m,4.70,SC-3009,249,002106,18,1.14
25213,Mills1,late_apoptotic_M20,KK/HlJ,m,4.20,SC-3010,249,002106,18,-0.41
25213,Mills1,late_apoptotic_M20,LP/J,f,8.50,SC-3130,249,000676,10,1.15
25213,Mills1,late_apoptotic_M20,LP/J,f,4.60,SC-3129,249,000676,10,-0.60
25213,Mills1,late_apoptotic_M20,LP/J,f,4.70,SC-3131,249,000676,10,-0.55
25213,Mills1,late_apoptotic_M20,LP/J,m,4.50,SC-3188,249,000676,10,-0.41
25213,Mills1,late_apoptotic_M20,LP/J,m,5.50,SC-3189,249,000676,10,1.14
25213,Mills1,late_apoptotic_M20,LP/J,m,4.30,SC-3190,249,000676,10,-0.73
25213,Mills1,late_apoptotic_M20,MRL/MpJ,f,4,SC-3322,249,000486,58,0.00
25213,Mills1,late_apoptotic_M20,MRL/MpJ,m,2.90,SC-3330,249,000486,58,-0.93
25213,Mills1,late_apoptotic_M20,MRL/MpJ,m,4,SC-3331,249,000486,58,-0.12
25213,Mills1,late_apoptotic_M20,MRL/MpJ,m,5.60,SC-3332,249,000486,58,1.06
25213,Mills1,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,6.20,SC-5613,249,002591,92,0.98
25213,Mills1,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,5.50,SC-6867,249,002591,92,0.04
25213,Mills1,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,4.70,SC-5614,249,002591,92,-1.02
25213,Mills1,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,4.30,SC-6444,249,002591,92,0.71
25213,Mills1,late_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,2.50,SC-6445,249,002591,92,-0.71
25213,Mills1,late_apoptotic_M20,NON/ShiLtJ,f,5.30,SC-3592,249,002423,34,-0.42
25213,Mills1,late_apoptotic_M20,NON/ShiLtJ,f,4.90,SC-3591,249,002423,34,-0.72
25213,Mills1,late_apoptotic_M20,NON/ShiLtJ,f,7.40,SC-3593,249,002423,34,1.14
25213,Mills1,late_apoptotic_M20,NON/ShiLtJ,m,6.50,SC-3606,249,002423,34,-0.71
25213,Mills1,late_apoptotic_M20,NON/ShiLtJ,m,11.6,SC-3605,249,002423,34,0.71
25213,Mills1,late_apoptotic_M20,NZO/HlLtJ,f,4.40,SC-3710,249,002105,122,-0.71
25213,Mills1,late_apoptotic_M20,NZO/HlLtJ,f,8.80,SC-3709,249,002105,122,0.71
25213,Mills1,late_apoptotic_M20,NZO/HlLtJ,m,7,SC-3712,249,002105,122,-0.71
25213,Mills1,late_apoptotic_M20,NZO/HlLtJ,m,7.50,SC-3711,249,002105,122,0.71
25213,Mills1,late_apoptotic_M20,NZW/LacJ,f,8.30,SC-3868,249,001058,36,1.14
25213,Mills1,late_apoptotic_M20,NZW/LacJ,f,5.80,SC-3870,249,001058,36,-0.72
25213,Mills1,late_apoptotic_M20,NZW/LacJ,f,6.20,SC-3869,249,001058,36,-0.42
25213,Mills1,late_apoptotic_M20,NZW/LacJ,m,5.90,SC-3880,249,001058,36,-0.13
25213,Mills1,late_apoptotic_M20,NZW/LacJ,m,5.50,SC-3878,249,001058,36,-0.93
25213,Mills1,late_apoptotic_M20,NZW/LacJ,m,6.50,SC-3879,249,001058,36,1.06
25213,Mills1,late_apoptotic_M20,P/J,f,4.60,SC-4006,249,000679,55,1.09
25213,Mills1,late_apoptotic_M20,P/J,f,4.20,SC-4004,249,000679,55,-0.22
25213,Mills1,late_apoptotic_M20,P/J,f,4,SC-4005,249,000679,55,-0.87
25213,Mills1,late_apoptotic_M20,P/J,m,5,SC-3971,249,000679,55,0.00
25213,Mills1,late_apoptotic_M20,PL/J,f,6.10,SC-4080,249,000680,14,0.79
25213,Mills1,late_apoptotic_M20,PL/J,f,5.40,SC-4079,249,000680,14,0.33
25213,Mills1,late_apoptotic_M20,PL/J,f,3.20,SC-4081,249,000680,14,-1.12
25213,Mills1,late_apoptotic_M20,PL/J,m,4.60,SC-4078,249,000680,14,0.00
25213,Mills1,late_apoptotic_M20,PWD/PhJ,f,7.20,SC-4204,249,004660,101,1.14
25213,Mills1,late_apoptotic_M20,PWD/PhJ,f,5.30,SC-4202,249,004660,101,-0.41
25213,Mills1,late_apoptotic_M20,PWD/PhJ,f,4.90,SC-4203,249,004660,101,-0.73
25213,Mills1,late_apoptotic_M20,PWD/PhJ,m,7.60,SC-4196,249,004660,101,1.74
25213,Mills1,late_apoptotic_M20,PWD/PhJ,m,4.50,SC-4213,249,004660,101,-0.73
25213,Mills1,late_apoptotic_M20,PWD/PhJ,m,5.30,SC-4214,249,004660,101,-0.10
25213,Mills1,late_apoptotic_M20,PWD/PhJ,m,4.70,SC-4194,249,004660,101,-0.57
25213,Mills1,late_apoptotic_M20,PWD/PhJ,m,5,SC-4195,249,004660,101,-0.33
25213,Mills1,late_apoptotic_M20,RIIIS/J,f,3.30,SC-4334,249,000683,26,-1.22
25213,Mills1,late_apoptotic_M20,RIIIS/J,f,5.30,SC-4335,249,000683,26,1.50
25213,Mills1,late_apoptotic_M20,RIIIS/J,f,4.10,SC-4336,249,000683,26,-0.14
25213,Mills1,late_apoptotic_M20,RIIIS/J,f,3.90,SC-4349,249,000683,26,-0.41
25213,Mills1,late_apoptotic_M20,RIIIS/J,f,4.40,SC-4351,249,000683,26,0.27
25213,Mills1,late_apoptotic_M20,RIIIS/J,m,3.30,SC-5757,249,000683,26,-1.00
25213,Mills1,late_apoptotic_M20,RIIIS/J,m,3.70,SC-5759,249,000683,26,1.00
25213,Mills1,late_apoptotic_M20,RIIIS/J,m,3.50,SC-5758,249,000683,26,0.00
25213,Mills1,late_apoptotic_M20,SM/J,f,5.60,SC-4642,249,000687,31,0.22
25213,Mills1,late_apoptotic_M20,SM/J,f,6,SC-4644,249,000687,31,0.87
25213,Mills1,late_apoptotic_M20,SM/J,f,4.80,SC-4641,249,000687,31,-1.09
25213,Mills1,late_apoptotic_M20,SM/J,m,11.5,SC-4693,249,000687,31,0.71
25213,Mills1,late_apoptotic_M20,SM/J,m,5.60,SC-4692,249,000687,31,-0.71
25213,Mills1,late_apoptotic_M20,SWR/J,m,3.20,SC-4799,249,000689,12,-0.73
25213,Mills1,late_apoptotic_M20,SWR/J,m,4.90,SC-4801,249,000689,12,1.14
25213,Mills1,late_apoptotic_M20,SWR/J,m,3.50,SC-4802,249,000689,12,-0.40
25213,Mills1,late_apoptotic_M20,WSB/EiJ,m,3.70,SC-4910,249,001145,42,-1.00
25213,Mills1,late_apoptotic_M20,WSB/EiJ,m,4.50,SC-4912,249,001145,42,1.00
25213,Mills1,late_apoptotic_M20,WSB/EiJ,m,4.10,SC-4911,249,001145,42,0.00
