measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6108,Tordoff1,KCl_bwavg,129P3/J,m,25.7,2-12,61,000690,56,1.10
6108,Tordoff1,KCl_bwavg,129P3/J,m,22.2,2-11,61,000690,56,-0.50
6108,Tordoff1,KCl_bwavg,129P3/J,m,22.4,2-10,61,000690,56,-0.41
6108,Tordoff1,KCl_bwavg,129P3/J,m,26.4,2-1,61,000690,56,1.41
6108,Tordoff1,KCl_bwavg,129P3/J,m,22.3,2-9,61,000690,56,-0.46
6108,Tordoff1,KCl_bwavg,129P3/J,m,25.5,2-8,61,000690,56,1.00
6108,Tordoff1,KCl_bwavg,129P3/J,m,21.1,2-7,61,000690,56,-1.00
6108,Tordoff1,KCl_bwavg,129P3/J,m,20.5,2-6,61,000690,56,-1.28
6108,Tordoff1,KCl_bwavg,129P3/J,m,26.6,2-5,61,000690,56,1.51
6108,Tordoff1,KCl_bwavg,129P3/J,m,23.2,2-4,61,000690,56,-0.05
6108,Tordoff1,KCl_bwavg,129P3/J,m,20.9,2-3,61,000690,56,-1.10
6108,Tordoff1,KCl_bwavg,129P3/J,m,22.8,2-2,61,000690,56,-0.23
6108,Tordoff1,KCl_bwavg,A/J,m,23.0,1-12,61,000646,4,-0.34
6108,Tordoff1,KCl_bwavg,A/J,m,22.6,1-11,61,000646,4,-0.56
6108,Tordoff1,KCl_bwavg,A/J,m,23.0,1-10,61,000646,4,-0.34
6108,Tordoff1,KCl_bwavg,A/J,m,23.9,1-1,61,000646,4,0.16
6108,Tordoff1,KCl_bwavg,A/J,m,24.4,1-9,61,000646,4,0.43
6108,Tordoff1,KCl_bwavg,A/J,m,21.2,1-8,61,000646,4,-1.34
6108,Tordoff1,KCl_bwavg,A/J,m,24.1,1-7,61,000646,4,0.27
6108,Tordoff1,KCl_bwavg,A/J,m,26.9,1-6,61,000646,4,1.82
6108,Tordoff1,KCl_bwavg,A/J,m,23.8,1-5,61,000646,4,0.10
6108,Tordoff1,KCl_bwavg,A/J,m,26.7,1-4,61,000646,4,1.71
6108,Tordoff1,KCl_bwavg,A/J,m,22.6,1-3,61,000646,4,-0.56
6108,Tordoff1,KCl_bwavg,A/J,m,21.2,1-2,61,000646,4,-1.34
6108,Tordoff1,KCl_bwavg,AKR/J,m,33.8,1-69,61,000648,15,0.54
6108,Tordoff1,KCl_bwavg,AKR/J,m,29.8,1-63,61,000648,15,-1.41
6108,Tordoff1,KCl_bwavg,AKR/J,m,35.2,1-62,61,000648,15,1.23
6108,Tordoff1,KCl_bwavg,AKR/J,m,32.5,1-61,61,000648,15,-0.09
6108,Tordoff1,KCl_bwavg,AKR/J,m,30.9,1-66,61,000648,15,-0.88
6108,Tordoff1,KCl_bwavg,AKR/J,m,36.3,1-70,61,000648,15,1.76
6108,Tordoff1,KCl_bwavg,AKR/J,m,31.5,1-71,61,000648,15,-0.58
6108,Tordoff1,KCl_bwavg,AKR/J,m,30.6,1-72,61,000648,15,-1.02
6108,Tordoff1,KCl_bwavg,AKR/J,m,34.6,1-67,61,000648,15,0.93
6108,Tordoff1,KCl_bwavg,AKR/J,m,33.1,1-65,61,000648,15,0.20
6108,Tordoff1,KCl_bwavg,AKR/J,m,30.7,1-68,61,000648,15,-0.97
6108,Tordoff1,KCl_bwavg,AKR/J,m,33.3,1-64,61,000648,15,0.30
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,29.0,1-58,61,001026,50,0.24
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,28.0,1-51,61,001026,50,-0.33
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,30.2,1-49,61,001026,50,0.93
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,28.0,1-52,61,001026,50,-0.33
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,30.0,1-50,61,001026,50,0.81
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,29.9,1-53,61,001026,50,0.75
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,30.4,1-54,61,001026,50,1.04
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,26.1,1-55,61,001026,50,-1.41
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,31.0,1-56,61,001026,50,1.38
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,27.7,1-57,61,001026,50,-0.50
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,26.0,1-59,61,001026,50,-1.47
6108,Tordoff1,KCl_bwavg,BALB/cByJ,m,26.6,1-60,61,001026,50,-1.12
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,32.7,2-37,61,000653,24,1.11
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,31.1,2-38,61,000653,24,0.43
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,32.0,2-39,61,000653,24,0.81
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,31.3,2-40,61,000653,24,0.51
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,26.2,2-41,61,000653,24,-1.66
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,28.0,2-42,61,000653,24,-0.90
6108,Tordoff1,KCl_bwavg,BUB/BnJ,m,29.4,2-43,61,000653,24,-0.30
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,25.3,1-109,61,000659,6,0.30
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,25.2,1-110,61,000659,6,0.24
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,24.2,1-111,61,000659,6,-0.37
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,23.9,1-112,61,000659,6,-0.55
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,22.0,1-113,61,000659,6,-1.70
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,26.2,1-114,61,000659,6,0.84
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,21.9,1-115,61,000659,6,-1.76
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,26.1,1-116,61,000659,6,0.78
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,24.4,1-117,61,000659,6,-0.25
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,27.5,1-118,61,000659,6,1.63
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,25.8,1-119,61,000659,6,0.60
6108,Tordoff1,KCl_bwavg,C3H/HeJ,m,25.2,1-120,61,000659,6,0.24
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,23.0,1-73,61,000664,7,-1.49
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,24.8,1-74,61,000664,7,-0.59
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,25.5,1-75,61,000664,7,-0.23
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,27.0,1-76,61,000664,7,0.52
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,26.5,1-77,61,000664,7,0.27
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,27.3,1-78,61,000664,7,0.67
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,25.1,1-79,61,000664,7,-0.44
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,27.6,1-80,61,000664,7,0.82
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,30.0,1-81,61,000664,7,2.03
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,27.1,1-82,61,000664,7,0.57
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,23.7,1-83,61,000664,7,-1.14
6108,Tordoff1,KCl_bwavg,C57BL/6J,m,24.0,1-84,61,000664,7,-0.99
6108,Tordoff1,KCl_bwavg,C57L/J,m,26.9,1-85,61,000668,37,1.04
6108,Tordoff1,KCl_bwavg,C57L/J,m,25.9,1-86,61,000668,37,0.47
6108,Tordoff1,KCl_bwavg,C57L/J,m,24.8,1-87,61,000668,37,-0.16
6108,Tordoff1,KCl_bwavg,C57L/J,m,25.1,1-88,61,000668,37,0.02
6108,Tordoff1,KCl_bwavg,C57L/J,m,21.2,1-90,61,000668,37,-2.21
6108,Tordoff1,KCl_bwavg,C57L/J,m,25.8,1-91,61,000668,37,0.42
6108,Tordoff1,KCl_bwavg,C57L/J,m,26.5,1-92,61,000668,37,0.82
6108,Tordoff1,KCl_bwavg,C57L/J,m,24.1,1-93,61,000668,37,-0.56
6108,Tordoff1,KCl_bwavg,C57L/J,m,23.1,1-94,61,000668,37,-1.13
6108,Tordoff1,KCl_bwavg,C57L/J,m,27.1,1-95,61,000668,37,1.16
6108,Tordoff1,KCl_bwavg,C57L/J,m,25.3,1-96,61,000668,37,0.13
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,18.3,2-127,61,000928,2,2.77
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,14.2,2-122,61,000928,2,-0.38
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,14.5,2-123,61,000928,2,-0.15
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,13.6,2-124,61,000928,2,-0.84
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,14.1,2-125,61,000928,2,-0.45
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,15.1,2-126,61,000928,2,0.31
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,14.1,2-128,61,000928,2,-0.45
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,14.3,2-129,61,000928,2,-0.30
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,13.6,2-130,61,000928,2,-0.84
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,13.8,2-131,61,000928,2,-0.69
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,15.0,2-132,61,000928,2,0.24
6108,Tordoff1,KCl_bwavg,CAST/EiJ,m,15.7,2-133,61,000928,2,0.78
6108,Tordoff1,KCl_bwavg,CBA/J,m,29.1,1-26,61,000656,16,0.85
6108,Tordoff1,KCl_bwavg,CBA/J,m,27.5,1-27,61,000656,16,-0.08
6108,Tordoff1,KCl_bwavg,CBA/J,m,27.6,1-28,61,000656,16,-0.02
6108,Tordoff1,KCl_bwavg,CBA/J,m,29.3,1-29,61,000656,16,0.96
6108,Tordoff1,KCl_bwavg,CBA/J,m,26.2,1-30,61,000656,16,-0.83
6108,Tordoff1,KCl_bwavg,CBA/J,m,28.0,1-31,61,000656,16,0.21
6108,Tordoff1,KCl_bwavg,CBA/J,m,30.1,1-32,61,000656,16,1.42
6108,Tordoff1,KCl_bwavg,CBA/J,m,27.5,1-33,61,000656,16,-0.08
6108,Tordoff1,KCl_bwavg,CBA/J,m,28.7,1-25,61,000656,16,0.62
6108,Tordoff1,KCl_bwavg,CBA/J,m,28.1,1-34,61,000656,16,0.27
6108,Tordoff1,KCl_bwavg,CBA/J,m,25.7,1-35,61,000656,16,-1.12
6108,Tordoff1,KCl_bwavg,CBA/J,m,23.8,1-36,61,000656,16,-2.21
6108,Tordoff1,KCl_bwavg,CE/J,m,27.4,2-100,61,000657,25,-0.02
6108,Tordoff1,KCl_bwavg,CE/J,m,26.3,2-101,61,000657,25,-0.56
6108,Tordoff1,KCl_bwavg,CE/J,m,28.5,2-102,61,000657,25,0.52
6108,Tordoff1,KCl_bwavg,CE/J,m,26.3,2-103,61,000657,25,-0.56
6108,Tordoff1,KCl_bwavg,CE/J,m,27.4,2-92,61,000657,25,-0.02
6108,Tordoff1,KCl_bwavg,CE/J,m,24.9,2-93,61,000657,25,-1.24
6108,Tordoff1,KCl_bwavg,CE/J,m,24.1,2-94,61,000657,25,-1.63
6108,Tordoff1,KCl_bwavg,CE/J,m,27.8,2-95,61,000657,25,0.18
6108,Tordoff1,KCl_bwavg,CE/J,m,28.4,2-96,61,000657,25,0.47
6108,Tordoff1,KCl_bwavg,CE/J,m,30.0,2-97,61,000657,25,1.25
6108,Tordoff1,KCl_bwavg,CE/J,m,26.7,2-98,61,000657,25,-0.36
6108,Tordoff1,KCl_bwavg,CE/J,m,31.5,2-99,61,000657,25,1.99
6108,Tordoff1,KCl_bwavg,DBA/2J,m,25.2,1-37,61,000671,8,-0.59
6108,Tordoff1,KCl_bwavg,DBA/2J,m,27.5,1-38,61,000671,8,0.77
6108,Tordoff1,KCl_bwavg,DBA/2J,m,24.6,1-39,61,000671,8,-0.95
6108,Tordoff1,KCl_bwavg,DBA/2J,m,27.0,1-40,61,000671,8,0.47
6108,Tordoff1,KCl_bwavg,DBA/2J,m,22.5,1-41,61,000671,8,-2.19
6108,Tordoff1,KCl_bwavg,DBA/2J,m,25.5,1-42,61,000671,8,-0.41
6108,Tordoff1,KCl_bwavg,DBA/2J,m,27.3,1-43,61,000671,8,0.65
6108,Tordoff1,KCl_bwavg,DBA/2J,m,26.8,1-44,61,000671,8,0.36
6108,Tordoff1,KCl_bwavg,DBA/2J,m,27.3,1-45,61,000671,8,0.65
6108,Tordoff1,KCl_bwavg,DBA/2J,m,24.8,1-46,61,000671,8,-0.83
6108,Tordoff1,KCl_bwavg,DBA/2J,m,27.5,1-47,61,000671,8,0.77
6108,Tordoff1,KCl_bwavg,DBA/2J,m,28.4,1-48,61,000671,8,1.30
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,24.0,2-64,61,001800,9,-1.64
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,26.3,2-56,61,001800,9,-0.19
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,26.9,2-57,61,001800,9,0.18
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,25.2,2-58,61,001800,9,-0.89
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,24.8,2-59,61,001800,9,-1.14
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,26.9,2-60,61,001800,9,0.18
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,25.4,2-61,61,001800,9,-0.76
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,28.6,2-62,61,001800,9,1.26
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,26.8,2-63,61,001800,9,0.12
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,27.7,2-65,61,001800,9,0.69
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,29.5,2-66,61,001800,9,1.82
6108,Tordoff1,KCl_bwavg,FVB/NJ,m,27.2,2-67,61,001800,9,0.37
6108,Tordoff1,KCl_bwavg,I/LnJ,m,25.0,2-121,61,000674,30,0.68
6108,Tordoff1,KCl_bwavg,I/LnJ,m,25.0,2-113,61,000674,30,0.68
6108,Tordoff1,KCl_bwavg,I/LnJ,m,25.3,2-114,61,000674,30,0.87
6108,Tordoff1,KCl_bwavg,I/LnJ,m,24.4,2-115,61,000674,30,0.29
6108,Tordoff1,KCl_bwavg,I/LnJ,m,21.6,2-111,61,000674,30,-1.48
6108,Tordoff1,KCl_bwavg,I/LnJ,m,24.8,2-116,61,000674,30,0.55
6108,Tordoff1,KCl_bwavg,I/LnJ,m,25.3,2-117,61,000674,30,0.87
6108,Tordoff1,KCl_bwavg,I/LnJ,m,20.9,2-118,61,000674,30,-1.93
6108,Tordoff1,KCl_bwavg,I/LnJ,m,22.6,2-119,61,000674,30,-0.85
6108,Tordoff1,KCl_bwavg,I/LnJ,m,25.0,2-112,61,000674,30,0.68
6108,Tordoff1,KCl_bwavg,I/LnJ,m,23.4,2-120,61,000674,30,-0.34
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,39.6,2-108,61,002106,18,1.41
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,36.5,2-104,61,002106,18,0.32
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,37.0,2-105,61,002106,18,0.50
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,35.8,2-106,61,002106,18,0.08
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,32.6,2-107,61,002106,18,-1.04
6108,Tordoff1,KCl_bwavg,KK/HlJ,m,32.0,2-109,61,002106,18,-1.25
6108,Tordoff1,KCl_bwavg,LP/J,m,25.1,2-29,61,000676,10,0.48
6108,Tordoff1,KCl_bwavg,LP/J,m,24.0,2-28,61,000676,10,-0.07
6108,Tordoff1,KCl_bwavg,LP/J,m,27.3,2-25,61,000676,10,1.57
6108,Tordoff1,KCl_bwavg,LP/J,m,23.2,2-26,61,000676,10,-0.47
6108,Tordoff1,KCl_bwavg,LP/J,m,23.1,2-27,61,000676,10,-0.52
6108,Tordoff1,KCl_bwavg,LP/J,m,22.6,2-36,61,000676,10,-0.76
6108,Tordoff1,KCl_bwavg,LP/J,m,24.5,2-35,61,000676,10,0.18
6108,Tordoff1,KCl_bwavg,LP/J,m,23.2,2-34,61,000676,10,-0.47
6108,Tordoff1,KCl_bwavg,LP/J,m,22.7,2-33,61,000676,10,-0.72
6108,Tordoff1,KCl_bwavg,LP/J,m,23.4,2-32,61,000676,10,-0.37
6108,Tordoff1,KCl_bwavg,LP/J,m,21.9,2-31,61,000676,10,-1.11
6108,Tordoff1,KCl_bwavg,LP/J,m,28.7,2-30,61,000676,10,2.26
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,27.6,1-124,61,001976,13,-0.59
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,29.2,1-123,61,001976,13,0.24
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,30.0,1-122,61,001976,13,0.65
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,29.7,1-121,61,001976,13,0.50
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,31.3,1-132,61,001976,13,1.32
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,25.0,1-131,61,001976,13,-1.94
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,29.5,1-130,61,001976,13,0.39
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,30.7,1-129,61,001976,13,1.01
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,28.5,1-128,61,001976,13,-0.13
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,29.2,1-127,61,001976,13,0.24
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,25.3,1-126,61,001976,13,-1.78
6108,Tordoff1,KCl_bwavg,NOD/ShiLtJ,m,28.9,1-125,61,001976,13,0.08
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,29.9,1-22,61,000684,11,0.45
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,27.5,1-24,61,000684,11,-0.78
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,32.5,1-23,61,000684,11,1.79
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,29.7,1-21,61,000684,11,0.35
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,26.8,1-20,61,000684,11,-1.14
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,31.5,1-19,61,000684,11,1.28
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,29.7,1-18,61,000684,11,0.35
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,27.9,1-17,61,000684,11,-0.57
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,27.6,1-16,61,000684,11,-0.73
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,26.8,1-15,61,000684,11,-1.14
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,27.4,1-14,61,000684,11,-0.83
6108,Tordoff1,KCl_bwavg,NZB/BlNJ,m,30.9,1-13,61,000684,11,0.97
6108,Tordoff1,KCl_bwavg,P/J,m,26.7,2-44,61,000679,55,0.79
6108,Tordoff1,KCl_bwavg,P/J,m,24.5,2-45,61,000679,55,-0.36
6108,Tordoff1,KCl_bwavg,P/J,m,28.1,2-46,61,000679,55,1.53
6108,Tordoff1,KCl_bwavg,P/J,m,26.2,2-47,61,000679,55,0.53
6108,Tordoff1,KCl_bwavg,P/J,m,23.0,2-48,61,000679,55,-1.14
6108,Tordoff1,KCl_bwavg,P/J,m,27.8,2-49,61,000679,55,1.37
6108,Tordoff1,KCl_bwavg,P/J,m,26.0,2-50,61,000679,55,0.43
6108,Tordoff1,KCl_bwavg,P/J,m,23.1,2-51,61,000679,55,-1.09
6108,Tordoff1,KCl_bwavg,P/J,m,23.1,2-52,61,000679,55,-1.09
6108,Tordoff1,KCl_bwavg,P/J,m,25.6,2-53,61,000679,55,0.22
6108,Tordoff1,KCl_bwavg,P/J,m,25.5,2-54,61,000679,55,0.17
6108,Tordoff1,KCl_bwavg,P/J,m,22.6,2-55,61,000679,55,-1.35
6108,Tordoff1,KCl_bwavg,PL/J,m,21.2,1-133,61,000680,14,-0.30
6108,Tordoff1,KCl_bwavg,PL/J,m,23.6,1-134,61,000680,14,1.42
6108,Tordoff1,KCl_bwavg,PL/J,m,21.9,1-135,61,000680,14,0.20
6108,Tordoff1,KCl_bwavg,PL/J,m,21.6,1-136,61,000680,14,-0.01
6108,Tordoff1,KCl_bwavg,PL/J,m,20.3,1-137,61,000680,14,-0.94
6108,Tordoff1,KCl_bwavg,PL/J,m,19.0,1-138,61,000680,14,-1.87
6108,Tordoff1,KCl_bwavg,PL/J,m,22.5,1-139,61,000680,14,0.63
6108,Tordoff1,KCl_bwavg,PL/J,m,21.2,1-140,61,000680,14,-0.30
6108,Tordoff1,KCl_bwavg,PL/J,m,24.1,1-141,61,000680,14,1.78
6108,Tordoff1,KCl_bwavg,PL/J,m,21.7,1-142,61,000680,14,0.06
6108,Tordoff1,KCl_bwavg,PL/J,m,21.9,1-143,61,000680,14,0.20
6108,Tordoff1,KCl_bwavg,PL/J,m,20.4,1-144,61,000680,14,-0.87
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,28.0,2-80,61,000726,33,-0.46
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,26.9,2-81,61,000726,33,-1.15
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,29.0,2-82,61,000726,33,0.16
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,25.8,2-83,61,000726,33,-1.83
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,31.5,2-84,61,000726,33,1.72
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,27.9,2-85,61,000726,33,-0.52
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,29.2,2-86,61,000726,33,0.29
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,29.3,2-87,61,000726,33,0.35
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,30.4,2-88,61,000726,33,1.03
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,29.4,2-89,61,000726,33,0.41
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,30.1,2-90,61,000726,33,0.85
6108,Tordoff1,KCl_bwavg,RBF/DnJ,m,27.4,2-91,61,000726,33,-0.84
6108,Tordoff1,KCl_bwavg,RF/J,m,29.9,2-68,61,000682,74,0.13
6108,Tordoff1,KCl_bwavg,RF/J,m,28.8,2-69,61,000682,74,-0.43
6108,Tordoff1,KCl_bwavg,RF/J,m,33.5,2-70,61,000682,74,1.98
6108,Tordoff1,KCl_bwavg,RF/J,m,30.9,2-71,61,000682,74,0.64
6108,Tordoff1,KCl_bwavg,RF/J,m,29.1,2-72,61,000682,74,-0.28
6108,Tordoff1,KCl_bwavg,RF/J,m,27.6,2-73,61,000682,74,-1.05
6108,Tordoff1,KCl_bwavg,RF/J,m,27.8,2-74,61,000682,74,-0.94
6108,Tordoff1,KCl_bwavg,RF/J,m,28.3,2-75,61,000682,74,-0.69
6108,Tordoff1,KCl_bwavg,RF/J,m,29.9,2-76,61,000682,74,0.13
6108,Tordoff1,KCl_bwavg,RF/J,m,30.1,2-77,61,000682,74,0.23
6108,Tordoff1,KCl_bwavg,RF/J,m,32.6,2-78,61,000682,74,1.52
6108,Tordoff1,KCl_bwavg,RF/J,m,27.2,2-79,61,000682,74,-1.25
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,22.6,1-145,61,000683,26,0.70
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,20.0,1-146,61,000683,26,-0.45
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,24.1,1-147,61,000683,26,1.36
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,21.5,1-148,61,000683,26,0.21
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,23.8,1-149,61,000683,26,1.23
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,22.3,1-150,61,000683,26,0.56
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,20.2,1-151,61,000683,26,-0.36
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,21.7,1-152,61,000683,26,0.30
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,15.6,1-153,61,000683,26,-2.40
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,20.9,1-154,61,000683,26,-0.06
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,19.5,1-155,61,000683,26,-0.67
6108,Tordoff1,KCl_bwavg,RIIIS/J,m,20.1,1-156,61,000683,26,-0.41
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,30.1,2-157(+/se),61,000644,29,1.47
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,29.3,2-158(+/se),61,000644,29,0.81
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,26.7,2-159(+/se),61,000644,29,-1.32
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,27.6,2-160(+/se),61,000644,29,-0.58
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,29.0,2-161(+/se),61,000644,29,0.57
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,28.3,2-162(+/se),61,000644,29,-0.01
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,29.3,2-163(se/se),61,000644,29,0.81
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,26.1,2-164(se/se),61,000644,29,-1.81
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,27.0,2-165(se/se),61,000644,29,-1.07
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,29.3,2-166(se/se),61,000644,29,0.81
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,28.5,2-167(se/se),61,000644,29,0.16
6108,Tordoff1,KCl_bwavg,SEA/GnJ,m,28.5,2-168(se/se),61,000644,29,0.16
6108,Tordoff1,KCl_bwavg,SJL/J,m,27.6,2-146,61,000686,17,0.56
6108,Tordoff1,KCl_bwavg,SJL/J,m,28.1,2-147,61,000686,17,0.86
6108,Tordoff1,KCl_bwavg,SJL/J,m,26.9,2-148,61,000686,17,0.14
6108,Tordoff1,KCl_bwavg,SJL/J,m,23.9,2-149,61,000686,17,-1.66
6108,Tordoff1,KCl_bwavg,SJL/J,m,28.8,2-150,61,000686,17,1.28
6108,Tordoff1,KCl_bwavg,SJL/J,m,24.9,2-151,61,000686,17,-1.06
6108,Tordoff1,KCl_bwavg,SJL/J,m,26.6,2-152,61,000686,17,-0.04
6108,Tordoff1,KCl_bwavg,SJL/J,m,27.8,2-153,61,000686,17,0.68
6108,Tordoff1,KCl_bwavg,SJL/J,m,24.6,2-154,61,000686,17,-1.24
6108,Tordoff1,KCl_bwavg,SJL/J,m,25.7,2-155,61,000686,17,-0.58
6108,Tordoff1,KCl_bwavg,SJL/J,m,28.4,2-156,61,000686,17,1.04
6108,Tordoff1,KCl_bwavg,SM/J,m,17.0,2-13,61,000687,31,-1.73
6108,Tordoff1,KCl_bwavg,SM/J,m,19.5,2-14,61,000687,31,-0.61
6108,Tordoff1,KCl_bwavg,SM/J,m,18.8,2-15,61,000687,31,-0.92
6108,Tordoff1,KCl_bwavg,SM/J,m,22.1,2-16,61,000687,31,0.56
6108,Tordoff1,KCl_bwavg,SM/J,m,19.8,2-17,61,000687,31,-0.47
6108,Tordoff1,KCl_bwavg,SM/J,m,23.5,2-18,61,000687,31,1.19
