measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34603,Rhodes1,DG_vol_control,129S1/SvImJ,f,0.395,166,346,002448,3,0.19
34603,Rhodes1,DG_vol_control,129S1/SvImJ,f,0.397,68,346,002448,3,0.48
34603,Rhodes1,DG_vol_control,129S1/SvImJ,f,0.399,66,346,002448,3,0.78
34603,Rhodes1,DG_vol_control,129S1/SvImJ,f,0.384,168,346,002448,3,-1.45
34603,Rhodes1,DG_vol_control,129S1/SvImJ,m,0.437,67,346,002448,3,-0.19
34603,Rhodes1,DG_vol_control,129S1/SvImJ,m,0.648,165,346,002448,3,1.35
34603,Rhodes1,DG_vol_control,129S1/SvImJ,m,0.448,167,346,002448,3,-0.11
34603,Rhodes1,DG_vol_control,129S1/SvImJ,m,0.318,65,346,002448,3,-1.06
34603,Rhodes1,DG_vol_control,AKR/J,f,0.341,54,346,000648,15,0.20
34603,Rhodes1,DG_vol_control,AKR/J,f,0.378,154,346,000648,15,1.27
34603,Rhodes1,DG_vol_control,AKR/J,f,0.322,156,346,000648,15,-0.35
34603,Rhodes1,DG_vol_control,AKR/J,f,0.296,56,346,000648,15,-1.11
34603,Rhodes1,DG_vol_control,AKR/J,m,0.327,153,346,000648,15,-0.72
34603,Rhodes1,DG_vol_control,AKR/J,m,0.351,55,346,000648,15,0.09
34603,Rhodes1,DG_vol_control,AKR/J,m,0.326,53,346,000648,15,-0.75
34603,Rhodes1,DG_vol_control,AKR/J,m,0.389,155,346,000648,15,1.38
34603,Rhodes1,DG_vol_control,B6129SF1/J,f,0.388,190,346,101043,330,-1.28
34603,Rhodes1,DG_vol_control,B6129SF1/J,f,0.562,92,346,101043,330,1.13
34603,Rhodes1,DG_vol_control,B6129SF1/J,f,0.499,90,346,101043,330,0.26
34603,Rhodes1,DG_vol_control,B6129SF1/J,f,0.472,192,346,101043,330,-0.11
34603,Rhodes1,DG_vol_control,B6129SF1/J,m,0.422,91,346,101043,330,-1.00
34603,Rhodes1,DG_vol_control,B6129SF1/J,m,0.677,89,346,101043,330,1.33
34603,Rhodes1,DG_vol_control,B6129SF1/J,m,0.545,191,346,101043,330,0.12
34603,Rhodes1,DG_vol_control,B6129SF1/J,m,0.482,189,346,101043,330,-0.45
34603,Rhodes1,DG_vol_control,B6D2F1/J,f,0.410,184,346,100006,176,0.09
34603,Rhodes1,DG_vol_control,B6D2F1/J,f,0.460,182,346,100006,176,0.84
34603,Rhodes1,DG_vol_control,B6D2F1/J,f,0.308,84,346,100006,176,-1.43
34603,Rhodes1,DG_vol_control,B6D2F1/J,f,0.437,82,346,100006,176,0.50
34603,Rhodes1,DG_vol_control,B6D2F1/J,m,0.491,181,346,100006,176,1.31
34603,Rhodes1,DG_vol_control,B6D2F1/J,m,0.360,83,346,100006,176,-0.92
34603,Rhodes1,DG_vol_control,B6D2F1/J,m,0.378,81,346,100006,176,-0.62
34603,Rhodes1,DG_vol_control,B6D2F1/J,m,0.428,183,346,100006,176,0.23
34603,Rhodes1,DG_vol_control,BALB/cByJ,f,0.538,52,346,001026,50,1.48
34603,Rhodes1,DG_vol_control,BALB/cByJ,f,0.345,50,346,001026,50,-0.56
34603,Rhodes1,DG_vol_control,BALB/cByJ,f,0.338,152,346,001026,50,-0.64
34603,Rhodes1,DG_vol_control,BALB/cByJ,f,0.371,150,346,001026,50,-0.29
34603,Rhodes1,DG_vol_control,BALB/cByJ,m,0.411,51,346,001026,50,0.18
34603,Rhodes1,DG_vol_control,BALB/cByJ,m,0.388,49,346,001026,50,-0.12
34603,Rhodes1,DG_vol_control,BALB/cByJ,m,0.490,151,346,001026,50,1.19
34603,Rhodes1,DG_vol_control,BALB/cByJ,m,0.300,149,346,001026,50,-1.24
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,f,0.326,185,346,002282,1,0.23
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,f,0.275,188,346,002282,1,-1.11
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,f,0.365,187,346,002282,1,1.25
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,f,0.303,186,346,002282,1,-0.37
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,m,0.335,88,346,002282,1,0.38
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,m,0.279,85,346,002282,1,-0.42
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,m,0.390,87,346,002282,1,1.17
34603,Rhodes1,DG_vol_control,BTBR T<+> Itpr3<tf>/J,m,0.229,86,346,002282,1,-1.14
34603,Rhodes1,DG_vol_control,C57BL/10J,f,0.387,196,346,000665,38,1.26
34603,Rhodes1,DG_vol_control,C57BL/10J,f,0.345,194,346,000665,38,-0.14
34603,Rhodes1,DG_vol_control,C57BL/10J,f,0.314,94,346,000665,38,-1.18
34603,Rhodes1,DG_vol_control,C57BL/10J,f,0.351,96,346,000665,38,0.06
34603,Rhodes1,DG_vol_control,C57BL/10J,m,0.405,93,346,000665,38,1.05
34603,Rhodes1,DG_vol_control,C57BL/10J,m,0.389,193,346,000665,38,0.60
34603,Rhodes1,DG_vol_control,C57BL/10J,m,0.348,95,346,000665,38,-0.55
34603,Rhodes1,DG_vol_control,C57BL/10J,m,0.328,195,346,000665,38,-1.11
34603,Rhodes1,DG_vol_control,C57BL/6J,f,0.408,72,346,000664,7,-1.49
34603,Rhodes1,DG_vol_control,C57BL/6J,f,0.463,170,346,000664,7,0.45
34603,Rhodes1,DG_vol_control,C57BL/6J,f,0.468,172,346,000664,7,0.63
34603,Rhodes1,DG_vol_control,C57BL/6J,f,0.462,70,346,000664,7,0.42
34603,Rhodes1,DG_vol_control,C57BL/6J,m,0.536,171,346,000664,7,1.24
34603,Rhodes1,DG_vol_control,C57BL/6J,m,0.505,169,346,000664,7,-0.13
34603,Rhodes1,DG_vol_control,C57BL/6J,m,0.481,71,346,000664,7,-1.20
34603,Rhodes1,DG_vol_control,C57BL/6J,m,0.510,69,346,000664,7,0.09
34603,Rhodes1,DG_vol_control,CAST/EiJ,f,0.324,76,346,000928,2,-0.29
34603,Rhodes1,DG_vol_control,CAST/EiJ,f,0.293,74,346,000928,2,-0.94
34603,Rhodes1,DG_vol_control,CAST/EiJ,f,0.329,176,346,000928,2,-0.18
34603,Rhodes1,DG_vol_control,CAST/EiJ,f,0.405,174,346,000928,2,1.41
34603,Rhodes1,DG_vol_control,CAST/EiJ,m,0.451,75,346,000928,2,1.37
34603,Rhodes1,DG_vol_control,CAST/EiJ,m,0.357,73,346,000928,2,-0.28
34603,Rhodes1,DG_vol_control,CAST/EiJ,m,0.315,175,346,000928,2,-1.02
34603,Rhodes1,DG_vol_control,CAST/EiJ,m,0.369,173,346,000928,2,-0.07
34603,Rhodes1,DG_vol_control,DBA/2J,f,0.384,64,346,000671,8,0.15
34603,Rhodes1,DG_vol_control,DBA/2J,f,0.383,162,346,000671,8,0.12
34603,Rhodes1,DG_vol_control,DBA/2J,f,0.419,164,346,000671,8,1.08
34603,Rhodes1,DG_vol_control,DBA/2J,f,0.328,62,346,000671,8,-1.34
34603,Rhodes1,DG_vol_control,DBA/2J,m,0.349,61,346,000671,8,-0.67
34603,Rhodes1,DG_vol_control,DBA/2J,m,0.418,161,346,000671,8,1.29
34603,Rhodes1,DG_vol_control,DBA/2J,m,0.382,163,346,000671,8,0.27
34603,Rhodes1,DG_vol_control,DBA/2J,m,0.341,63,346,000671,8,-0.90
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,f,0.409,158,346,001976,13,-0.83
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,f,0.457,60,346,001976,13,0.81
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,f,0.460,58,346,001976,13,0.92
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,f,0.407,160,346,001976,13,-0.90
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,m,0.414,59,346,001976,13,0.43
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,m,0.311,57,346,001976,13,-0.77
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,m,0.302,159,346,001976,13,-0.87
34603,Rhodes1,DG_vol_control,NOD/ShiLtJ,m,0.481,157,346,001976,13,1.21
34603,Rhodes1,DG_vol_control,SM/J,f,0.325,80,346,000687,31,-1.21
34603,Rhodes1,DG_vol_control,SM/J,f,0.370,178,346,000687,31,-0.15
34603,Rhodes1,DG_vol_control,SM/J,f,0.382,180,346,000687,31,0.14
34603,Rhodes1,DG_vol_control,SM/J,f,0.428,78,346,000687,31,1.22
34603,Rhodes1,DG_vol_control,SM/J,m,0.396,79,346,000687,31,0.03
34603,Rhodes1,DG_vol_control,SM/J,m,0.377,77,346,000687,31,-0.63
34603,Rhodes1,DG_vol_control,SM/J,m,0.436,179,346,000687,31,1.40
34603,Rhodes1,DG_vol_control,SM/J,m,0.372,177,346,000687,31,-0.80
