measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,14227,5068,616,,1602,0.46
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,7911,5205,616,,1602,-0.67
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,7808,5201,616,,1602,-0.69
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,12560,5182,616,,1602,0.16
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,5961,5174,616,,1602,-1.02
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,7134,5127,616,,1602,-0.81
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,15287,5121,616,,1602,0.65
61647,McMullan7,act_n_start_ctrl,CC002/Unc,f,22415,5076,616,,1602,1.93
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,5919,5067,616,,1602,-1.24
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,8949,5074,616,,1602,-0.34
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,8828,5125,616,,1602,-0.38
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,11079,5149,616,,1602,0.29
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,17224,5154,616,,1602,2.12
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,11655,5175,616,,1602,0.46
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,8706,5188,616,,1602,-0.41
61647,McMullan7,act_n_start_ctrl,CC002/Unc,m,8452,5194,616,,1602,-0.49
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,22558,1557:1613f,616,,1613,-0.82
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,42783,1549:1613f,616,,1613,0.87
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,38282,1453,616,,1613,0.49
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,20917,1457,616,,1613,-0.96
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,55286,1611,616,,1613,1.91
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,28080,1639,616,,1613,-0.36
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,26006,1675,616,,1613,-0.53
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,f,25260,1682,616,,1613,-0.60
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,20879,1618,616,,1613,-0.48
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,23825,1676,616,,1613,-0.08
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,21781,1604,616,,1613,-0.36
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,19760,1553,616,,1613,-0.64
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,25987,1460:1613m,616,,1613,0.22
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,26603,1463:1613m,616,,1613,0.30
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,16021,1535:1613m,616,,1613,-1.15
61647,McMullan7,act_n_start_ctrl,CC013/GeniUnc,m,40292,1540:1613m,616,,1613,2.18
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,13851,1492:1627f,616,,1627,-0.31
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,10450,1568:1627f,616,,1627,-1.56
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,17173,1370,616,,1627,0.92
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,18786,1396,616,,1627,1.51
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,13196,1471,616,,1627,-0.55
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,13481,1637,616,,1627,-0.45
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,13649,1649,616,,1627,-0.38
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,f,16939,1539:1627f,616,,1627,0.83
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,18882,1633,616,,1627,0.67
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,17770,1368,616,,1627,0.41
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,13548,1376,616,,1627,-0.58
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,8918,1383,616,,1627,-1.66
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,12125,1477,616,,1627,-0.91
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,16824,1491,616,,1627,0.19
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,22558,1543,616,,1627,1.53
61647,McMullan7,act_n_start_ctrl,CC027/GeniUnc,m,17500,1631,616,,1627,0.35
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,28812,1550,616,,1637,0.34
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,25763,1525,616,,1637,-0.02
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,37146,1504,616,,1637,1.30
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,20803,1463:1637f,616,,1637,-0.59
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,11758,1499,616,,1637,-1.63
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,22304,1466,616,,1637,-0.41
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,f,34713,1568:1637f,616,,1637,1.02
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,47329,1556:1637m,616,,1637,2.37
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,20801,1494,616,,1637,-0.91
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,27455,1530,616,,1637,-0.09
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,26505,1460:1637m,616,,1637,-0.21
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,28324,1520,616,,1637,0.02
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,24749,1505,616,,1637,-0.42
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,23962,1533:1637m,616,,1637,-0.52
61647,McMullan7,act_n_start_ctrl,CC037/TauUnc,m,26232,1565,616,,1637,-0.24
