measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50210,HMDPpheno7,glucose,129X1/SvJ,m,67358704.0,119,501,000691,47,0.00
50210,HMDPpheno7,glucose,A/J,m,68886056.0,35,501,000646,4,-0.71
50210,HMDPpheno7,glucose,A/J,m,125646184.0,120,501,000646,4,0.71
50210,HMDPpheno7,glucose,AKR/J,m,120877888.0,121,501,000648,15,0.00
50210,HMDPpheno7,glucose,AXB10/PgnJ,m,112203296.0,9,501,001681,231,0.00
50210,HMDPpheno7,glucose,AXB12/PgnJ,m,87791856.0,10,501,001683,232,0.00
50210,HMDPpheno7,glucose,AXB13/PgnJ,m,87660072.0,11,501,001826,233,0.00
50210,HMDPpheno7,glucose,AXB15/PgnJ,m,85174944.0,12,501,001685,234,0.00
50210,HMDPpheno7,glucose,AXB19a/PgnJ,m,154877232.0,14,501,001686,235,0.00
50210,HMDPpheno7,glucose,AXB19b/PgnJ,m,147876128.0,15,501,001688,238,0.71
50210,HMDPpheno7,glucose,AXB19b/PgnJ,m,112945080.0,16,501,001688,238,-0.71
50210,HMDPpheno7,glucose,AXB19/PgnJ,m,135471632.0,13,501,001687,236,0.00
50210,HMDPpheno7,glucose,AXB1/PgnJ,m,22436918.0,8,501,001673,230,0.00
50210,HMDPpheno7,glucose,AXB23/PgnJ,m,101980392.0,18,501,001690,239,0.00
50210,HMDPpheno7,glucose,AXB24/PgnJ,m,74796448.0,20,501,001691,240,-0.71
50210,HMDPpheno7,glucose,AXB24/PgnJ,m,202082192.0,19,501,001691,240,0.71
50210,HMDPpheno7,glucose,AXB2/PgnJ,m,31789704.0,17,501,001674,237,0.00
50210,HMDPpheno7,glucose,AXB4/PgnJ,m,98221600.0,21,501,001676,241,0.00
50210,HMDPpheno7,glucose,AXB5/PgnJ,m,112071032.0,22,501,001677,242,0.00
50210,HMDPpheno7,glucose,AXB6/PgnJ,m,117318944.0,23,501,001678,243,0.00
50210,HMDPpheno7,glucose,AXB8/PgnJ,m,72513984.0,24,501,001679,244,0.00
50210,HMDPpheno7,glucose,BALB/cJ,m,29953238.0,122,501,000651,5,-1.15
50210,HMDPpheno7,glucose,BALB/cJ,m,103690096.0,31,501,000651,5,0.52
50210,HMDPpheno7,glucose,BALB/cJ,m,108676896.0,30,501,000651,5,0.63
50210,HMDPpheno7,glucose,BTBR T<+> Itpr3<tf>/J,m,169103584.0,123,501,002282,1,0.00
50210,HMDPpheno7,glucose,BUB/BnJ,m,54251136.0,124,501,000653,24,0.00
50210,HMDPpheno7,glucose,BXA11/PgnJ,m,84306504.0,37,501,001699,246,0.00
50210,HMDPpheno7,glucose,BXA12/PgnJ,m,34339560.0,38,501,001700,247,0.00
50210,HMDPpheno7,glucose,BXA13/PgnJ,m,88323624.0,39,501,001701,248,0.00
50210,HMDPpheno7,glucose,BXA14/PgnJ,m,171770912.0,40,501,001702,249,0.00
50210,HMDPpheno7,glucose,BXA16/PgnJ,m,157670896.0,42,501,001703,250,0.71
50210,HMDPpheno7,glucose,BXA16/PgnJ,m,99717592.0,41,501,001703,250,-0.71
50210,HMDPpheno7,glucose,BXA1/PgnJ,m,140340368.0,36,501,001692,245,0.00
50210,HMDPpheno7,glucose,BXA24/PgnJ,m,158724592.0,44,501,001710,253,0.00
50210,HMDPpheno7,glucose,BXA25/PgnJ,m,87779912.0,45,501,001711,254,0.00
50210,HMDPpheno7,glucose,BXA26/PgnJ,m,100555824.0,46,501,001999,255,0.00
50210,HMDPpheno7,glucose,BXA2/PgnJ,m,169656304.0,43,501,001693,252,0.00
50210,HMDPpheno7,glucose,BXA4/PgnJ,m,58220796.0,47,501,001694,256,0.00
50210,HMDPpheno7,glucose,BXA7/PgnJ,m,119423232.0,48,501,001696,257,0.00
50210,HMDPpheno7,glucose,BXA8/PgnJ,m,99590768.0,49,501,001697,258,0.00
50210,HMDPpheno7,glucose,BXD11/TyJ,m,31853148.0,51,501,000012,423,0.00
50210,HMDPpheno7,glucose,BXD12/TyJ,m,57795756.0,52,501,000045,424,0.00
50210,HMDPpheno7,glucose,BXD13/TyJ,m,141440960.0,53,501,000040,425,0.00
50210,HMDPpheno7,glucose,BXD14/TyJ,m,153527264.0,54,501,000329,426,0.00
50210,HMDPpheno7,glucose,BXD15/TyJ,m,119188144.0,55,501,000095,427,0.00
50210,HMDPpheno7,glucose,BXD18/TyJ,m,80794296.0,56,501,000015,429,0.00
50210,HMDPpheno7,glucose,BXD19/TyJ,m,111266896.0,58,501,000010,430,-0.71
50210,HMDPpheno7,glucose,BXD19/TyJ,m,112957392.0,57,501,000010,430,0.71
50210,HMDPpheno7,glucose,BXD1/TyJ,m,146728192.0,50,501,000036,422,0.00
50210,HMDPpheno7,glucose,BXD20/TyJ,m,113109264.0,60,501,000330,432,0.00
50210,HMDPpheno7,glucose,BXD21/TyJ,m,114487832.0,61,501,000077,433,0.00
50210,HMDPpheno7,glucose,BXD22/TyJ,m,129825400.0,62,501,000043,434,0.00
50210,HMDPpheno7,glucose,BXD24/TyJ,m,58831528.0,63,501,005243,458,0.00
50210,HMDPpheno7,glucose,BXD24/TyJ-Cep290<rd16>/J,m,81528112.0,64,501,000031,436,0.00
50210,HMDPpheno7,glucose,BXD28/TyJ,m,162205552.0,66,501,000047,439,0.71
50210,HMDPpheno7,glucose,BXD28/TyJ,m,127444048.0,65,501,000047,439,-0.71
50210,HMDPpheno7,glucose,BXD29-Tlr4<lps-2J>/J,m,84124592.0,67,501,000029,440,0.00
50210,HMDPpheno7,glucose,BXD2/TyJ,m,113413784.0,59,501,000075,431,0.00
50210,HMDPpheno7,glucose,BXD32/TyJ,m,104713120.0,68,501,000078,443,0.00
50210,HMDPpheno7,glucose,BXD33/TyJ,m,105204504.0,69,501,003222,444,0.00
50210,HMDPpheno7,glucose,BXD34/TyJ,m,40579468.0,70,501,003223,445,0.00
50210,HMDPpheno7,glucose,BXD36/TyJ,m,89126096.0,71,501,003225,447,0.00
50210,HMDPpheno7,glucose,BXD38/TyJ,m,20999904.0,72,501,003227,449,0.00
50210,HMDPpheno7,glucose,BXD39/TyJ,m,160298832.0,73,501,003228,450,0.00
50210,HMDPpheno7,glucose,BXD40/TyJ,m,40827044.0,74,501,003229,451,0.00
50210,HMDPpheno7,glucose,BXD42/TyJ,m,135064592.0,75,501,003230,453,0.00
50210,HMDPpheno7,glucose,BXD5/TyJ,m,153918448.0,76,501,000037,457,0.00
50210,HMDPpheno7,glucose,BXD6/TyJ,m,136502160.0,77,501,000007,454,0.00
50210,HMDPpheno7,glucose,BXD8/TyJ,m,90851384.0,78,501,000084,455,0.00
50210,HMDPpheno7,glucose,BXD9/TyJ,m,132537016.0,79,501,000105,456,0.00
50210,HMDPpheno7,glucose,BXH10/TyJ,m,68357400.0,80,501,000032,470,0.00
50210,HMDPpheno7,glucose,BXH19/TyJ,m,152088992.0,81,501,000033,474,0.00
50210,HMDPpheno7,glucose,BXH20/KccJ,m,134773136.0,83,501,003784,486,0.00
50210,HMDPpheno7,glucose,BXH22/KccJ,m,103745992.0,84,501,003786,488,0.00
50210,HMDPpheno7,glucose,BXH2/TyJ,m,135300000.0,82,501,000034,475,0.00
50210,HMDPpheno7,glucose,BXH4/TyJ,m,177719280.0,85,501,000011,477,0.71
50210,HMDPpheno7,glucose,BXH4/TyJ,m,162565088.0,86,501,000011,477,-0.71
50210,HMDPpheno7,glucose,BXH6/TyJ,m,181082672.0,87,501,000038,478,0.00
50210,HMDPpheno7,glucose,BXH7/TyJ,m,128323968.0,88,501,000014,479,0.00
50210,HMDPpheno7,glucose,BXH8/TyJ,m,205892288.0,89,501,000076,480,0.00
50210,HMDPpheno7,glucose,BXH9/TyJ,m,108134120.0,90,501,000008,481,0.00
50210,HMDPpheno7,glucose,C3H/HeJ,m,91083280.0,125,501,000659,6,0.71
50210,HMDPpheno7,glucose,C3H/HeJ,m,73250104.0,34,501,000659,6,-0.71
50210,HMDPpheno7,glucose,C57BL/6J,m,59098892.0,26,501,000664,7,-0.07
50210,HMDPpheno7,glucose,C57BL/6J,m,91472744.0,25,501,000664,7,0.89
50210,HMDPpheno7,glucose,C57BL/6J,m,99380528.0,27,501,000664,7,1.12
50210,HMDPpheno7,glucose,C57BL/6J,m,21733824.0,28,501,000664,7,-1.17
50210,HMDPpheno7,glucose,C57BL/6J,m,35584408.0,29,501,000664,7,-0.76
50210,HMDPpheno7,glucose,C57L/J,m,27952274.0,126,501,000668,37,0.00
50210,HMDPpheno7,glucose,C58/J,m,139873200.0,127,501,000669,28,0.00
50210,HMDPpheno7,glucose,CAST/EiJ,m,108053880.0,128,501,000928,2,0.00
50210,HMDPpheno7,glucose,CBA/J,m,108901280.0,129,501,000656,16,0.00
50210,HMDPpheno7,glucose,CE/J,m,54373232.0,130,501,000657,25,0.00
50210,HMDPpheno7,glucose,CXB11/HiAJ,m,99540672.0,94,501,001632,402,0.71
50210,HMDPpheno7,glucose,CXB11/HiAJ,m,63466872.0,95,501,001632,402,-0.71
50210,HMDPpheno7,glucose,CXB12/HiAJ,m,117297240.0,96,501,001633,403,0.71
50210,HMDPpheno7,glucose,CXB12/HiAJ,m,83181688.0,97,501,001633,403,-0.71
50210,HMDPpheno7,glucose,CXB13/HiAJ,m,53359304.0,100,501,001634,404,-1.06
50210,HMDPpheno7,glucose,CXB13/HiAJ,m,112195608.0,99,501,001634,404,0.13
50210,HMDPpheno7,glucose,CXB13/HiAJ,m,152188864.0,98,501,001634,404,0.93
50210,HMDPpheno7,glucose,CXB1/ByJ,m,145049888.0,93,501,000351,400,0.64
50210,HMDPpheno7,glucose,CXB1/ByJ,m,141086752.0,91,501,000351,400,0.51
50210,HMDPpheno7,glucose,CXB1/ByJ,m,91402240.0,92,501,000351,400,-1.15
50210,HMDPpheno7,glucose,CXB2/ByJ,m,154852784.0,103,501,000352,413,1.14
50210,HMDPpheno7,glucose,CXB2/ByJ,m,31346680.0,102,501,000352,413,-0.73
50210,HMDPpheno7,glucose,CXB2/ByJ,m,52284224.0,101,501,000352,413,-0.41
50210,HMDPpheno7,glucose,CXB3/ByJ,m,134423584.0,104,501,000353,405,-0.71
50210,HMDPpheno7,glucose,CXB3/ByJ,m,137622960.0,105,501,000353,405,0.71
50210,HMDPpheno7,glucose,CXB4/ByJ,m,162142064.0,107,501,000354,414,-0.71
50210,HMDPpheno7,glucose,CXB4/ByJ,m,170800144.0,106,501,000354,414,0.71
50210,HMDPpheno7,glucose,CXB6/ByJ,m,112768296.0,109,501,000356,407,1.15
50210,HMDPpheno7,glucose,CXB6/ByJ,m,47371932.0,108,501,000356,407,-0.48
50210,HMDPpheno7,glucose,CXB6/ByJ,m,39417144.0,110,501,000356,407,-0.67
50210,HMDPpheno7,glucose,CXB7/ByJ,m,164760928.0,111,501,000357,408,0.71
50210,HMDPpheno7,glucose,CXB7/ByJ,m,152648864.0,112,501,000357,408,-0.71
50210,HMDPpheno7,glucose,CXB8/HiAJ,m,180976848.0,114,501,001629,409,1.12
50210,HMDPpheno7,glucose,CXB8/HiAJ,m,137496048.0,113,501,001629,409,-0.81
50210,HMDPpheno7,glucose,CXB8/HiAJ,m,148686240.0,115,501,001629,409,-0.31
50210,HMDPpheno7,glucose,CXB9/HiAJ,m,127925216.0,117,501,001630,410,0.91
50210,HMDPpheno7,glucose,CXB9/HiAJ,m,102228624.0,116,501,001630,410,0.15
50210,HMDPpheno7,glucose,CXB9/HiAJ,m,61008272.0,118,501,001630,410,-1.07
50210,HMDPpheno7,glucose,DBA/2J,m,115102704.0,33,501,000671,8,0.98
50210,HMDPpheno7,glucose,DBA/2J,m,62549496.0,131,501,000671,8,-0.66
50210,HMDPpheno7,glucose,DBA/2J,m,50414632.0,132,501,000671,8,-1.04
50210,HMDPpheno7,glucose,DBA/2J,m,107030848.0,32,501,000671,8,0.73
50210,HMDPpheno7,glucose,FVB/NJ,m,33819452.0,133,501,001800,9,0.00
50210,HMDPpheno7,glucose,I/LnJ,m,102044880.0,134,501,000674,30,0.00
50210,HMDPpheno7,glucose,KK/HlJ,m,62474948.0,135,501,002106,18,0.00
50210,HMDPpheno7,glucose,LG/J,m,106539440.0,136,501,000675,78,0.00
50210,HMDPpheno7,glucose,LP/J,m,131554248.0,137,501,000676,10,0.00
50210,HMDPpheno7,glucose,MA/MyJ,m,43131436.0,138,501,000677,20,0.00
50210,HMDPpheno7,glucose,NOD/ShiLtJ,m,43518336.0,139,501,001976,13,0.00
50210,HMDPpheno7,glucose,NON/ShiLtJ,m,72589344.0,140,501,002423,34,0.00
50210,HMDPpheno7,glucose,NZW/LacJ,m,161329440.0,141,501,001058,36,0.00
50210,HMDPpheno7,glucose,PL/J,m,61904432.0,142,501,000680,14,0.00
50210,HMDPpheno7,glucose,RIIIS/J,m,103609848.0,143,501,000683,26,0.00
50210,HMDPpheno7,glucose,SEA/GnJ,m,75949416.0,144,501,000644,29,0.00
50210,HMDPpheno7,glucose,SJL/J,m,118087552.0,145,501,000686,17,0.00
50210,HMDPpheno7,glucose,SM/J,m,24982010.0,146,501,000687,31,0.00
50210,HMDPpheno7,glucose,SWR/J,m,87601264.0,147,501,000689,12,0.00
