measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f65,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f66,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f73,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f74,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f80,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),f,1500.0,13140x3015f90,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m12,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m15,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m63,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m64,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m76,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(001 x 074),m,1500.0,13140x3015m77,1006,,3306,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566187,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566f186,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566f191,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566f192,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566f5,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),f,1500.0,15156x1566f6,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m1,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m111,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m2,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m34,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m36,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(002 x 021),m,1500.0,15156x1566m93,1006,,3307,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),f,1500.0,13067x16912f1,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),f,1500.0,13067x16912f10,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),f,1500.0,13067x16912f11,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),f,1500.0,13067x16912f2,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),f,1500.0,13067x16912f6,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),m,1500.0,13067x16912m14,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),m,1500.0,13067x16912m15,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),m,1500.0,13067x16912m4,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),m,1500.0,13067x16912m7,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(003 x 051),m,1500.0,13067x16912m8,1006,,3308,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f101,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f102,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f103,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f104,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f129,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f64,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),f,1500.0,16188x3252f65,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),m,1500.0,16188x3252m117,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),m,1500.0,16188x3252m118,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),m,1500.0,16188x3252m62,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(004 x 011),m,1500.0,16188x3252m63,1006,,1698,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),f,1500.0,16211x13140f21,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),f,1500.0,16211x13140f22,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),f,1500.0,16211x13140f23,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),f,1500.0,16211x13140f29,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),f,1500.0,16211x13140f30,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),m,1500.0,16211x13140m17,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),m,1500.0,16211x13140m18,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),m,1500.0,16211x13140m19,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),m,1500.0,16211x13140m25,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 001),m,1500.0,16211x13140m26,1006,,1699,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),f,1500.0,16211x8043f28,1006,,3309,0.45
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),f,1500.0,16211x8043f29,1006,,3309,0.45
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),f,1500.0,16211x8043f38,1006,,3309,0.45
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),f,1478.0,16211x8043f39,1006,,3309,-1.79
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),f,1500.0,16211x8043f42,1006,,3309,0.45
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),m,1500.0,16211x8043m23,1006,,3309,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x 023),m,1500.0,16211x8043m43,1006,,3309,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),f,1500.0,16211x559f12,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),f,1500.0,16211x559f37,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),f,1500.0,16211x559f38,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),f,1500.0,16211x559f40,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),f,1500.0,16211x559f41,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m2,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m3,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m34,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m35,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m42,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(005 x OR559),m,1500.0,16211x559m43,1006,,3310,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),f,1500.0,16750x8021f1,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),f,1500.0,16750x8021f11,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),f,1500.0,16750x8021f12,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),f,1500.0,16750x8021f2,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),f,1500.0,16750x8021f6,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),m,1500.0,16750x8021m10,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),m,1500.0,16750x8021m13,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),m,1500.0,16750x8021m3,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(006 x 043),m,1500.0,16750x8021m4,1006,,3311,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),f,1500.0,13421x15155f21,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),f,1500.0,13421x15155f24,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),f,1500.0,13421x15155f5,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),m,1500.0,13421x15155m12,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),m,1500.0,13421x15155m13,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),m,1500.0,13421x15155m2,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),m,1500.0,13421x15155m8,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(007 x 039),m,1500.0,13421x15155m9,1006,,3312,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f19,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f20,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f5,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f6,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f7,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),f,1500.0,8036x5035f8,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),m,1500.0,8036x5035m1,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),m,1500.0,8036x5035m10,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),m,1500.0,8036x5035m2,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(008 x 035),m,1500.0,8036x5035m4,1006,,3313,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),f,1500.0,5489x16188f17,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),f,1500.0,5489x16188f18,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m11,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m12,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m20,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m21,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m7,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 004),m,1500.0,5489x16188m8,1006,,3314,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f16,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f17,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f18,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f19,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f24,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),f,1500.0,5489x3415f25,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),m,1500.0,5489x3415m22,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),m,1500.0,5489x3415m23,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),m,1500.0,5489x3415m26,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),m,1500.0,5489x3415m27,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(009 x 014),m,1500.0,5489x3415m5,1006,,3315,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f1,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f10,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f12,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f13,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f2,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f5,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),f,1500.0,8018x5080f6,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),m,1500.0,8018x5080m3,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),m,1500.0,8018x5080m4,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),m,1500.0,8018x5080m8,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(010 x 034),m,1500.0,8018x5080m9,1006,,3316,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f22,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f24,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f51,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f52,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f68,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),f,1500.0,3252x3154f69,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),m,1500.0,3252x3154m25,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),m,1500.0,3252x3154m26,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),m,1500.0,3252x3154m54,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),m,1500.0,3252x3154m65,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 015),m,1500.0,3252x3154m66,1006,,3317,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f111,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f112,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f113,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f114,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f94,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),f,1500.0,3252x8042f95,1006,,3318,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),m,1486.0,3252x8042m62,1006,,3318,-1.15
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),m,1500.0,3252x8042m7,1006,,3318,0.58
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(011 x 042),m,1500.0,3252x8042m84,1006,,3318,0.58
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),f,1500.0,8005x16188f27,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),f,1500.0,8005x16188f28,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),f,1500.0,8005x16188f31,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),f,1500.0,8005x16188f34,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m22,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m23,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m25,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m26,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m30,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m33,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m35,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 004),m,1500.0,8005x16188m36,1006,,3319,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f14,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f15,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f18,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f19,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f26,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f27,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f29,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),f,1500.0,8005x8024f30,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),m,1500.0,8005x8024m1,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),m,1500.0,8005x8024m12,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),m,1500.0,8005x8024m13,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 016),m,1500.0,8005x8024m2,1006,,3320,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),f,1500.0,8005x8002f4,1006,,3321,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),f,1500.0,8005x8002f5,1006,,3321,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),f,1500.0,8005x8002f6,1006,,3321,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),f,1500.0,8005x8002f7,1006,,3321,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1500.0,8005x8002m1,1006,,3321,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1500.0,8005x8002m11,1006,,3321,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1500.0,8005x8002m12,1006,,3321,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1500.0,8005x8002m2,1006,,3321,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1484.0,8005x8002m3,1006,,3321,-2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(012 x 032),m,1500.0,8005x8002m8,1006,,3321,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f55,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f56,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f57,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f61,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f88,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),f,1500.0,8010x16441f91,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),m,1500.0,8010x16441m52,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),m,1500.0,8010x16441m53,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),m,1500.0,8010x16441m54,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(013 x 041),m,1500.0,8010x16441m59,1006,,3322,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f1,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f10,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f11,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f2,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f8,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),f,1500.0,3415x8026f9,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m13,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m14,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m3,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m4,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m5,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(014 x 026),m,1500.0,3415x8026m6,1006,,3323,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1500.0,3154x16211f25,1006,,3324,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1500.0,3154x16211f3,1006,,3324,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1500.0,3154x16211f38,1006,,3324,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1500.0,3154x16211f4,1006,,3324,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1500.0,3154x16211f41,1006,,3324,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),f,1530.0,3154x16211f42,1006,,3324,2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),m,1500.0,3154x16211m26,1006,,3324,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),m,1500.0,3154x16211m27,1006,,3324,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),m,1500.0,3154x16211m39,1006,,3324,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(015 x 005),m,1500.0,3154x16211m6,1006,,3324,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),f,1500.0,8024x8004f1,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),f,1500.0,8024x8004f2,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),f,1500.0,8024x8004f4,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),f,1500.0,8024x8004f5,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),f,1500.0,8024x8004f9,1006,,3325,0.0
