phrase
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,464,824,332,002448,3,0.15
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,447,835,332,002448,3,-0.25
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,483,834,332,002448,3,0.59
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,383,833,332,002448,3,-1.74
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,484,832,332,002448,3,0.61
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,503,831,332,002448,3,1.05
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,473,830,332,002448,3,0.36
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,447,829,332,002448,3,-0.25
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,440,828,332,002448,3,-0.41
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,423,827,332,002448,3,-0.81
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,411,826,332,002448,3,-1.09
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,441,825,332,002448,3,-0.39
33205,Maurer1,HR_ctrl,129S1/SvImJ,m,551,836,332,002448,3,2.17
33205,Maurer1,HR_ctrl,A/J,m,458,725,332,000646,4,0.00
33205,Maurer1,HR_ctrl,A/J,m,524,734,332,000646,4,1.64
33205,Maurer1,HR_ctrl,A/J,m,495,733,332,000646,4,0.92
33205,Maurer1,HR_ctrl,A/J,m,465,732,332,000646,4,0.17
33205,Maurer1,HR_ctrl,A/J,m,508,731,332,000646,4,1.24
33205,Maurer1,HR_ctrl,A/J,m,451,730,332,000646,4,-0.18
33205,Maurer1,HR_ctrl,A/J,m,428,729,332,000646,4,-0.75
33205,Maurer1,HR_ctrl,A/J,m,457,728,332,000646,4,-0.03
33205,Maurer1,HR_ctrl,A/J,m,425,727,332,000646,4,-0.82
33205,Maurer1,HR_ctrl,A/J,m,445,726,332,000646,4,-0.33
33205,Maurer1,HR_ctrl,A/J,m,383,724,332,000646,4,-1.87
33205,Maurer1,HR_ctrl,AKR/J,m,465,1407,332,000648,15,-0.56
33205,Maurer1,HR_ctrl,AKR/J,m,550,1435,332,000648,15,0.83
33205,Maurer1,HR_ctrl,AKR/J,m,576,1400,332,000648,15,1.26
33205,Maurer1,HR_ctrl,AKR/J,m,439,1401,332,000648,15,-0.99
33205,Maurer1,HR_ctrl,AKR/J,m,532,1403,332,000648,15,0.54
33205,Maurer1,HR_ctrl,AKR/J,m,542,1405,332,000648,15,0.70
33205,Maurer1,HR_ctrl,AKR/J,m,400,1406,332,000648,15,-1.63
33205,Maurer1,HR_ctrl,AKR/J,m,490,1408,332,000648,15,-0.15
33205,Maurer1,HR_ctrl,BALB/cByJ,m,413,206,332,001026,50,-0.16
33205,Maurer1,HR_ctrl,BALB/cByJ,m,451,217,332,001026,50,0.96
33205,Maurer1,HR_ctrl,BALB/cByJ,m,432,220,332,001026,50,0.40
33205,Maurer1,HR_ctrl,BALB/cByJ,m,448,219,332,001026,50,0.88
33205,Maurer1,HR_ctrl,BALB/cByJ,m,372,216,332,001026,50,-1.38
33205,Maurer1,HR_ctrl,BALB/cByJ,m,462,210,332,001026,50,1.29
33205,Maurer1,HR_ctrl,BALB/cByJ,m,366,209,332,001026,50,-1.55
33205,Maurer1,HR_ctrl,BALB/cByJ,m,416,208,332,001026,50,-0.07
33205,Maurer1,HR_ctrl,BALB/cByJ,m,406,207,332,001026,50,-0.37
33205,Maurer1,HR_ctrl,BALB/cJ,m,517,1633,332,000651,5,0.99
33205,Maurer1,HR_ctrl,BALB/cJ,m,418,1600,332,000651,5,-0.49
33205,Maurer1,HR_ctrl,BALB/cJ,m,310,1601,332,000651,5,-2.11
33205,Maurer1,HR_ctrl,BALB/cJ,m,503,1610,332,000651,5,0.78
33205,Maurer1,HR_ctrl,BALB/cJ,m,481,1611,332,000651,5,0.45
33205,Maurer1,HR_ctrl,BALB/cJ,m,452,1612,332,000651,5,0.01
33205,Maurer1,HR_ctrl,BALB/cJ,m,516,1613,332,000651,5,0.97
33205,Maurer1,HR_ctrl,BALB/cJ,m,441,1614,332,000651,5,-0.15
33205,Maurer1,HR_ctrl,BALB/cJ,m,493,1615,332,000651,5,0.63
33205,Maurer1,HR_ctrl,BALB/cJ,m,379,1632,332,000651,5,-1.08
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,340,2223,332,002282,1,-1.29
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,447,2224,332,002282,1,0.32
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,345,2222,332,002282,1,-1.22
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,404,2221,332,002282,1,-0.32
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,356,2220,332,002282,1,-1.05
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,532,2204,332,002282,1,1.61
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,487,2203,332,002282,1,0.93
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,453,2202,332,002282,1,0.42
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,405,2201,332,002282,1,-0.31
33205,Maurer1,HR_ctrl,BTBR T<+> Itpr3<tf>/J,m,486,2200,332,002282,1,0.91
33205,Maurer1,HR_ctrl,C3H/HeJ,m,519,1319,332,000659,6,0.95
33205,Maurer1,HR_ctrl,C3H/HeJ,m,549,1300,332,000659,6,1.41
33205,Maurer1,HR_ctrl,C3H/HeJ,m,569,1301,332,000659,6,1.71
33205,Maurer1,HR_ctrl,C3H/HeJ,m,443,1302,332,000659,6,-0.21
33205,Maurer1,HR_ctrl,C3H/HeJ,m,414,1315,332,000659,6,-0.66
33205,Maurer1,HR_ctrl,C3H/HeJ,m,417,1316,332,000659,6,-0.61
33205,Maurer1,HR_ctrl,C3H/HeJ,m,388,1317,332,000659,6,-1.05
33205,Maurer1,HR_ctrl,C3H/HeJ,m,407,1318,332,000659,6,-0.76
33205,Maurer1,HR_ctrl,C3H/HeJ,m,459,1321,332,000659,6,0.03
33205,Maurer1,HR_ctrl,C3H/HeJ,m,404,1320,332,000659,6,-0.81
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,394,310,332,000635,93,-0.80
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,470,306,332,000635,93,0.75
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,432,307,332,000635,93,-0.03
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,450,308,332,000635,93,0.34
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,487,335,332,000635,93,1.09
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,337,334,332,000635,93,-1.96
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,487,333,332,000635,93,1.09
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,442,332,332,000635,93,0.18
33205,Maurer1,HR_ctrl,C3H/HeOuJ,m,401,309,332,000635,93,-0.66
33205,Maurer1,HR_ctrl,C57BL/6J,m,485,187,332,000664,7,0.69
33205,Maurer1,HR_ctrl,C57BL/6J,m,399,168,332,000664,7,-0.67
33205,Maurer1,HR_ctrl,C57BL/6J,m,366,169,332,000664,7,-1.20
33205,Maurer1,HR_ctrl,C57BL/6J,m,384,170,332,000664,7,-0.91
33205,Maurer1,HR_ctrl,C57BL/6J,m,454,171,332,000664,7,0.20
33205,Maurer1,HR_ctrl,C57BL/6J,m,387,183,332,000664,7,-0.87
33205,Maurer1,HR_ctrl,C57BL/6J,m,440,184,332,000664,7,-0.02
33205,Maurer1,HR_ctrl,C57BL/6J,m,545,185,332,000664,7,1.65
33205,Maurer1,HR_ctrl,C57BL/6J,m,513,186,332,000664,7,1.14
33205,Maurer1,HR_ctrl,C57BLKS/J,m,350,1901,332,000662,35,-0.26
33205,Maurer1,HR_ctrl,C57BLKS/J,m,342,1924,332,000662,35,-0.41
33205,Maurer1,HR_ctrl,C57BLKS/J,m,375,1923,332,000662,35,0.22
33205,Maurer1,HR_ctrl,C57BLKS/J,m,422,1922,332,000662,35,1.10
33205,Maurer1,HR_ctrl,C57BLKS/J,m,457,1921,332,000662,35,1.76
33205,Maurer1,HR_ctrl,C57BLKS/J,m,408,1920,332,000662,35,0.84
33205,Maurer1,HR_ctrl,C57BLKS/J,m,358,1904,332,000662,35,-0.11
33205,Maurer1,HR_ctrl,C57BLKS/J,m,319,1903,332,000662,35,-0.84
33205,Maurer1,HR_ctrl,C57BLKS/J,m,324,1902,332,000662,35,-0.75
33205,Maurer1,HR_ctrl,C57BLKS/J,m,281,1900,332,000662,35,-1.56
33205,Maurer1,HR_ctrl,C58/J,m,487,1026,332,000669,28,-0.08
33205,Maurer1,HR_ctrl,C58/J,m,456,1025,332,000669,28,-0.45
33205,Maurer1,HR_ctrl,C58/J,m,253,1024,332,000669,28,-2.86
33205,Maurer1,HR_ctrl,C58/J,m,486,1017,332,000669,28,-0.09
33205,Maurer1,HR_ctrl,C58/J,m,533,1016,332,000669,28,0.47
33205,Maurer1,HR_ctrl,C58/J,m,540,1015,332,000669,28,0.55
33205,Maurer1,HR_ctrl,C58/J,m,472,1003,332,000669,28,-0.26
33205,Maurer1,HR_ctrl,C58/J,m,576,1002,332,000669,28,0.98
33205,Maurer1,HR_ctrl,C58/J,m,564,1001,332,000669,28,0.84
33205,Maurer1,HR_ctrl,C58/J,m,510,1000,332,000669,28,0.20
33205,Maurer1,HR_ctrl,C58/J,m,538,1039,332,000669,28,0.53
33205,Maurer1,HR_ctrl,C58/J,m,507,1040,332,000669,28,0.16
33205,Maurer1,HR_ctrl,CBA/J,m,381,602,332,000656,16,-1.63
33205,Maurer1,HR_ctrl,CBA/J,m,543,603,332,000656,16,0.96
33205,Maurer1,HR_ctrl,CBA/J,m,525,604,332,000656,16,0.67
33205,Maurer1,HR_ctrl,CBA/J,m,474,618,332,000656,16,-0.14
33205,Maurer1,HR_ctrl,CBA/J,m,473,619,332,000656,16,-0.16
33205,Maurer1,HR_ctrl,CBA/J,m,469,620,332,000656,16,-0.22
33205,Maurer1,HR_ctrl,CBA/J,m,572,621,332,000656,16,1.43
33205,Maurer1,HR_ctrl,CBA/J,m,425,622,332,000656,16,-0.92
33205,Maurer1,HR_ctrl,DBA/2J,m,366,502,332,000671,8,-0.19
33205,Maurer1,HR_ctrl,DBA/2J,m,365,504,332,000671,8,-0.24
33205,Maurer1,HR_ctrl,DBA/2J,m,403,503,332,000671,8,1.60
33205,Maurer1,HR_ctrl,DBA/2J,m,350,536,332,000671,8,-0.97
33205,Maurer1,HR_ctrl,DBA/2J,m,385,538,332,000671,8,0.73
33205,Maurer1,HR_ctrl,DBA/2J,m,351,501,332,000671,8,-0.92
33205,Maurer1,HR_ctrl,FVB/NJ,m,503,1225,332,001800,9,0.61
33205,Maurer1,HR_ctrl,FVB/NJ,m,526,1200,332,001800,9,0.94
33205,Maurer1,HR_ctrl,FVB/NJ,m,532,1201,332,001800,9,1.03
33205,Maurer1,HR_ctrl,FVB/NJ,m,435,1204,332,001800,9,-0.38
33205,Maurer1,HR_ctrl,FVB/NJ,m,431,1224,332,001800,9,-0.44
33205,Maurer1,HR_ctrl,FVB/NJ,m,501,1202,332,001800,9,0.58
33205,Maurer1,HR_ctrl,FVB/NJ,m,335,1203,332,001800,9,-1.83
33205,Maurer1,HR_ctrl,FVB/NJ,m,408,1223,332,001800,9,-0.77
33205,Maurer1,HR_ctrl,FVB/NJ,m,413,1241,332,001800,9,-0.70
33205,Maurer1,HR_ctrl,FVB/NJ,m,487,1240,332,001800,9,0.38
33205,Maurer1,HR_ctrl,FVB/NJ,m,569,1239,332,001800,9,1.57
33205,Maurer1,HR_ctrl,FVB/NJ,m,393,1226,332,001800,9,-0.99
33205,Maurer1,HR_ctrl,I/LnJ,m,368,2332,332,000674,30,-0.46
33205,Maurer1,HR_ctrl,I/LnJ,m,414,2331,332,000674,30,0.05
33205,Maurer1,HR_ctrl,I/LnJ,m,424,2330,332,000674,30,0.16
33205,Maurer1,HR_ctrl,I/LnJ,m,374,2321,332,000674,30,-0.39
33205,Maurer1,HR_ctrl,I/LnJ,m,287,2320,332,000674,30,-1.34
33205,Maurer1,HR_ctrl,I/LnJ,m,564,2310,332,000674,30,1.68
33205,Maurer1,HR_ctrl,I/LnJ,m,364,2309,332,000674,30,-0.50
33205,Maurer1,HR_ctrl,I/LnJ,m,571,2308,332,000674,30,1.76
33205,Maurer1,HR_ctrl,I/LnJ,m,392,2307,332,000674,30,-0.19
33205,Maurer1,HR_ctrl,I/LnJ,m,340,2300,332,000674,30,-0.76
33205,Maurer1,HR_ctrl,KK/HlJ,m,544,2124,332,002106,18,-0.82
33205,Maurer1,HR_ctrl,KK/HlJ,m,579,2122,332,002106,18,0.36
33205,Maurer1,HR_ctrl,KK/HlJ,m,526,2121,332,002106,18,-1.42
33205,Maurer1,HR_ctrl,KK/HlJ,m,571,2120,332,002106,18,0.09
33205,Maurer1,HR_ctrl,KK/HlJ,m,628,2108,332,002106,18,2.01
33205,Maurer1,HR_ctrl,KK/HlJ,m,555,2107,332,002106,18,-0.45
33205,Maurer1,HR_ctrl,KK/HlJ,m,588,2106,332,002106,18,0.66
33205,Maurer1,HR_ctrl,KK/HlJ,m,571,2101,332,002106,18,0.09
33205,Maurer1,HR_ctrl,KK/HlJ,m,536,2100,332,002106,18,-1.09
33205,Maurer1,HR_ctrl,KK/HlJ,m,585,2123,332,002106,18,0.56
33205,Maurer1,HR_ctrl,LP/J,m,485,1823,332,000676,10,0.34
33205,Maurer1,HR_ctrl,LP/J,m,370,1835,332,000676,10,-1.39
33205,Maurer1,HR_ctrl,LP/J,m,447,1834,332,000676,10,-0.23
33205,Maurer1,HR_ctrl,LP/J,m,525,1822,332,000676,10,0.94
33205,Maurer1,HR_ctrl,LP/J,m,393,1813,332,000676,10,-1.05
33205,Maurer1,HR_ctrl,LP/J,m,568,1802,332,000676,10,1.59
33205,Maurer1,HR_ctrl,LP/J,m,485,1801,332,000676,10,0.34
33205,Maurer1,HR_ctrl,LP/J,m,427,1800,332,000676,10,-0.53
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,357,903,332,001976,13,-0.62
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,399,905,332,001976,13,0.19
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,455,904,332,001976,13,1.27
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,312,906,332,001976,13,-1.49
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,371,932,332,001976,13,-0.35
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,363,933,332,001976,13,-0.50
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,461,900,332,001976,13,1.38
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,348,901,332,001976,13,-0.79
33205,Maurer1,HR_ctrl,NOD/ShiLtJ,m,437,902,332,001976,13,0.92
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,566,1716,332,000684,11,-0.02
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,583,1717,332,000684,11,0.34
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,578,1718,332,000684,11,0.23
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,581,1719,332,000684,11,0.30
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,454,1720,332,000684,11,-2.41
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,585,1701,332,000684,11,0.38
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,583,1702,332,000684,11,0.34
33205,Maurer1,HR_ctrl,NZB/BlNJ,m,606,1703,332,000684,11,0.83
33205,Maurer1,HR_ctrl,PL/J,m,383,1508,332,000680,14,0.29
33205,Maurer1,HR_ctrl,PL/J,m,426,1519,332,000680,14,0.82
33205,Maurer1,HR_ctrl,PL/J,m,500,1518,332,000680,14,1.74
33205,Maurer1,HR_ctrl,PL/J,m,414,1515,332,000680,14,0.68
33205,Maurer1,HR_ctrl,PL/J,m,300,1517,332,000680,14,-0.74
33205,Maurer1,HR_ctrl,PL/J,m,221,1507,332,000680,14,-1.72
33205,Maurer1,HR_ctrl,PL/J,m,322,1502,332,000680,14,-0.47
33205,Maurer1,HR_ctrl,PL/J,m,282,1501,332,000680,14,-0.96
33205,Maurer1,HR_ctrl,PL/J,m,361,1500,332,000680,14,0.02
33205,Maurer1,HR_ctrl,PL/J,m,386,1516,332,000680,14,0.33
33205,Maurer1,HR_ctrl,SJL/J,m,523,432,332,000686,17,0.14
33205,Maurer1,HR_ctrl,SJL/J,m,467,430,332,000686,17,-0.87
33205,Maurer1,HR_ctrl,SJL/J,m,513,452,332,000686,17,-0.04
33205,Maurer1,HR_ctrl,SJL/J,m,533,451,332,000686,17,0.32
33205,Maurer1,HR_ctrl,SJL/J,m,413,431,332,000686,17,-1.84
33205,Maurer1,HR_ctrl,SJL/J,m,502,450,332,000686,17,-0.23
33205,Maurer1,HR_ctrl,SJL/J,m,520,449,332,000686,17,0.09
33205,Maurer1,HR_ctrl,SJL/J,m,616,448,332,000686,17,1.82
33205,Maurer1,HR_ctrl,SJL/J,m,548,433,332,000686,17,0.60
33205,Maurer1,HR_ctrl,SM/J,m,513,1118,332,000687,31,0.69
33205,Maurer1,HR_ctrl,SM/J,m,539,1119,332,000687,31,1.41
33205,Maurer1,HR_ctrl,SM/J,m,485,1120,332,000687,31,-0.09
33205,Maurer1,HR_ctrl,SM/J,m,452,1140,332,000687,31,-1.01
33205,Maurer1,HR_ctrl,SM/J,m,450,1141,332,000687,31,-1.06
33205,Maurer1,HR_ctrl,SM/J,m,539,1144,332,000687,31,1.41
33205,Maurer1,HR_ctrl,SM/J,m,476,1100,332,000687,31,-0.34
33205,Maurer1,HR_ctrl,SM/J,m,509,1145,332,000687,31,0.58
33205,Maurer1,HR_ctrl,SM/J,m,443,1101,332,000687,31,-1.26
33205,Maurer1,HR_ctrl,SM/J,m,545,1102,332,000687,31,1.57
33205,Maurer1,HR_ctrl,SM/J,m,457,1103,332,000687,31,-0.87
33205,Maurer1,HR_ctrl,SM/J,m,486,1115,332,000687,31,-0.06
33205,Maurer1,HR_ctrl,SM/J,m,450,1116,332,000687,31,-1.06
33205,Maurer1,HR_ctrl,SM/J,m,492,1117,332,000687,31,0.10
33205,Maurer1,HR_ctrl,SWR/J,m,488,2021,332,000689,12,-0.93
33205,Maurer1,HR_ctrl,SWR/J,m,506,2005,332,000689,12,-0.41
33205,Maurer1,HR_ctrl,SWR/J,m,570,2004,332,000689,12,1.44
33205,Maurer1,HR_ctrl,SWR/J,m,552,2003,332,000689,12,0.92
33205,Maurer1,HR_ctrl,SWR/J,m,523,2002,332,000689,12,0.08
33205,Maurer1,HR_ctrl,SWR/J,m,449,2001,332,000689,12,-2.06
33205,Maurer1,HR_ctrl,SWR/J,m,547,2000,332,000689,12,0.77
33205,Maurer1,HR_ctrl,SWR/J,m,512,2031,332,000689,12,-0.24
33205,Maurer1,HR_ctrl,SWR/J,m,532,2030,332,000689,12,0.34
33205,Maurer1,HR_ctrl,SWR/J,m,524,2020,332,000689,12,0.11
