measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29808,Zheng1,Lpressure,129P1/ReJ,m,-123,3:52m,298,001137,52,-0.98
29808,Zheng1,Lpressure,129P1/ReJ,m,-91.5,2:52m,298,001137,52,1.02
29808,Zheng1,Lpressure,129P1/ReJ,m,-108,1:52m,298,001137,52,-0.03
29808,Zheng1,Lpressure,129P3/J,f,-114,6:56f,298,000690,56,1.08
29808,Zheng1,Lpressure,129P3/J,f,-140,5:56f,298,000690,56,-0.20
29808,Zheng1,Lpressure,129P3/J,f,-154,4:56f,298,000690,56,-0.89
29808,Zheng1,Lpressure,129P3/J,m,-119,2:56m,298,000690,56,1.15
29808,Zheng1,Lpressure,129P3/J,m,-128,3:56m,298,000690,56,-0.68
29808,Zheng1,Lpressure,129P3/J,m,-127,1:56m,298,000690,56,-0.47
29808,Zheng1,Lpressure,129S1/SvImJ,f,-97.5,6:3f,298,002448,3,-0.99
29808,Zheng1,Lpressure,129S1/SvImJ,f,-75.3,1:3f,298,002448,3,1.48
29808,Zheng1,Lpressure,129S1/SvImJ,f,-81,2:3f,298,002448,3,0.85
29808,Zheng1,Lpressure,129S1/SvImJ,f,-90.6,4:3f,298,002448,3,-0.22
29808,Zheng1,Lpressure,129S1/SvImJ,f,-89.5,5:3f,298,002448,3,-0.10
29808,Zheng1,Lpressure,129S1/SvImJ,f,-97.7,3:3f,298,002448,3,-1.02
29808,Zheng1,Lpressure,129S1/SvImJ,m,-70.4,2:3m,298,002448,3,-0.35
29808,Zheng1,Lpressure,129S1/SvImJ,m,-68.3,4:3m,298,002448,3,-0.09
29808,Zheng1,Lpressure,129S1/SvImJ,m,-75.2,1:3m,298,002448,3,-0.96
29808,Zheng1,Lpressure,129S1/SvImJ,m,-56.6,3:3m,298,002448,3,1.40
29808,Zheng1,Lpressure,129T2/SvEmsJ,f,-120,4:51f,298,002065,51,-0.41
29808,Zheng1,Lpressure,129T2/SvEmsJ,f,-126,1:51f,298,002065,51,-0.85
29808,Zheng1,Lpressure,129T2/SvEmsJ,f,-91,3:51f,298,002065,51,1.71
29808,Zheng1,Lpressure,129T2/SvEmsJ,f,-115,2:51f,298,002065,51,-0.04
29808,Zheng1,Lpressure,129T2/SvEmsJ,f,-120,5:51f,298,002065,51,-0.41
29808,Zheng1,Lpressure,129T2/SvEmsJ,m,-102,2:51m,298,002065,51,-1.28
29808,Zheng1,Lpressure,129T2/SvEmsJ,m,-91.5,5:51m,298,002065,51,-0.32
29808,Zheng1,Lpressure,129T2/SvEmsJ,m,-74.4,1:51m,298,002065,51,1.25
29808,Zheng1,Lpressure,129T2/SvEmsJ,m,-92.4,4:51m,298,002065,51,-0.40
29808,Zheng1,Lpressure,129T2/SvEmsJ,m,-80,3:51m,298,002065,51,0.74
29808,Zheng1,Lpressure,129X1/SvJ,m,-68,3:47m,298,000691,47,-0.03
29808,Zheng1,Lpressure,129X1/SvJ,m,-81.7,1:47m,298,000691,47,-1.40
29808,Zheng1,Lpressure,129X1/SvJ,m,-60,4:47m,298,000691,47,0.77
29808,Zheng1,Lpressure,129X1/SvJ,m,-61,2:47m,298,000691,47,0.67
29808,Zheng1,Lpressure,A/HeJ,f,-64.5,3:68f,298,000645,68,0.29
29808,Zheng1,Lpressure,A/HeJ,f,-62,2:68f,298,000645,68,0.36
29808,Zheng1,Lpressure,A/HeJ,f,-96,6:68f,298,000645,68,-0.69
29808,Zheng1,Lpressure,A/HeJ,f,-114,5:68f,298,000645,68,-1.24
29808,Zheng1,Lpressure,A/HeJ,f,-85,4:68f,298,000645,68,-0.35
29808,Zheng1,Lpressure,A/HeJ,f,-21,1:68f,298,000645,68,1.63
29808,Zheng1,Lpressure,A/HeJ,m,-104,1:68m,298,000645,68,0.73
29808,Zheng1,Lpressure,A/HeJ,m,-116,3:68m,298,000645,68,-1.14
29808,Zheng1,Lpressure,A/HeJ,m,-106,2:68m,298,000645,68,0.41
29808,Zheng1,Lpressure,AKR/J,f,-60.7,2:15f,298,000648,15,0.71
29808,Zheng1,Lpressure,AKR/J,f,-96,1:15f,298,000648,15,-0.71
29808,Zheng1,Lpressure,AKR/J,m,-76.3,5:15m,298,000648,15,1.00
29808,Zheng1,Lpressure,AKR/J,m,-93,3:15m,298,000648,15,0.01
29808,Zheng1,Lpressure,AKR/J,m,-110,4:15m,298,000648,15,-1.00
29808,Zheng1,Lpressure,A/WySnJ,f,-74,3:66f,298,000647,66,-0.41
29808,Zheng1,Lpressure,A/WySnJ,f,-68.2,4:66f,298,000647,66,-0.12
29808,Zheng1,Lpressure,A/WySnJ,f,-77,5:66f,298,000647,66,-0.56
29808,Zheng1,Lpressure,A/WySnJ,f,-47.7,1:66f,298,000647,66,0.90
29808,Zheng1,Lpressure,A/WySnJ,f,-36.7,2:66f,298,000647,66,1.45
29808,Zheng1,Lpressure,A/WySnJ,f,-91,6:66f,298,000647,66,-1.26
29808,Zheng1,Lpressure,A/WySnJ,m,-93.4,3:66m,298,000647,66,1.42
29808,Zheng1,Lpressure,A/WySnJ,m,-107,2:66m,298,000647,66,-0.38
29808,Zheng1,Lpressure,A/WySnJ,m,-111,4:66m,298,000647,66,-0.91
29808,Zheng1,Lpressure,A/WySnJ,m,-105,1:66m,298,000647,66,-0.12
29808,Zheng1,Lpressure,BALB/cByJ,f,-121,3:50f,298,001026,50,0.77
29808,Zheng1,Lpressure,BALB/cByJ,f,-120,4:50f,298,001026,50,0.84
29808,Zheng1,Lpressure,BALB/cByJ,f,-151,2:50f,298,001026,50,-1.25
29808,Zheng1,Lpressure,BALB/cByJ,f,-138,1:50f,298,001026,50,-0.37
29808,Zheng1,Lpressure,BALB/cByJ,m,-86,2:50m,298,001026,50,-0.39
29808,Zheng1,Lpressure,BALB/cByJ,m,-69.5,1:50m,298,001026,50,1.18
29808,Zheng1,Lpressure,BALB/cByJ,m,-94,4:50m,298,001026,50,-1.15
29808,Zheng1,Lpressure,BALB/cByJ,m,-78,3:50m,298,001026,50,0.37
29808,Zheng1,Lpressure,BALB/cJ,f,-68,3:5f,298,000651,5,1.34
29808,Zheng1,Lpressure,BALB/cJ,f,-80.3,1:5f,298,000651,5,-0.15
29808,Zheng1,Lpressure,BALB/cJ,f,-80,4:5f,298,000651,5,-0.11
29808,Zheng1,Lpressure,BALB/cJ,f,-88,2:5f,298,000651,5,-1.08
29808,Zheng1,Lpressure,BUB/BnJ,f,-96.4,4:24f,298,000653,24,-0.43
29808,Zheng1,Lpressure,BUB/BnJ,f,-112,5:24f,298,000653,24,-1.19
29808,Zheng1,Lpressure,BUB/BnJ,f,-56,1:24f,298,000653,24,1.54
29808,Zheng1,Lpressure,BUB/BnJ,f,-87.6,3:24f,298,000653,24,0.00
29808,Zheng1,Lpressure,BUB/BnJ,f,-86,2:24f,298,000653,24,0.08
29808,Zheng1,Lpressure,BUB/BnJ,m,-129,2:24m,298,000653,24,0.71
29808,Zheng1,Lpressure,BUB/BnJ,m,-170,1:24m,298,000653,24,-0.71
29808,Zheng1,Lpressure,BXA14/PgnJ,f,-75.3,2:249f,298,001702,249,0.71
29808,Zheng1,Lpressure,BXA14/PgnJ,f,-90,4:249f,298,001702,249,-0.71
29808,Zheng1,Lpressure,BXA14/PgnJ,m,-126,1:249m,298,001702,249,-0.71
29808,Zheng1,Lpressure,BXA14/PgnJ,m,-98.7,3:249m,298,001702,249,0.71
29808,Zheng1,Lpressure,BXSB/MpJ,f,-100,1:322f,298,000740,322,-0.40
29808,Zheng1,Lpressure,BXSB/MpJ,f,-102,3:322f,298,000740,322,-0.64
29808,Zheng1,Lpressure,BXSB/MpJ,f,-104,5:322f,298,000740,322,-0.89
29808,Zheng1,Lpressure,BXSB/MpJ,f,-94,4:322f,298,000740,322,0.35
29808,Zheng1,Lpressure,BXSB/MpJ,f,-84,2:322f,298,000740,322,1.59
29808,Zheng1,Lpressure,BXSB/MpJ,m,-124,5:322m,298,000740,322,-1.09
29808,Zheng1,Lpressure,BXSB/MpJ,m,-108,4:322m,298,000740,322,0.69
29808,Zheng1,Lpressure,BXSB/MpJ,m,-114,1:322m,298,000740,322,0.02
29808,Zheng1,Lpressure,BXSB/MpJ,m,-103,2:322m,298,000740,322,1.25
29808,Zheng1,Lpressure,BXSB/MpJ,m,-122,3:322m,298,000740,322,-0.87
29808,Zheng1,Lpressure,C3HeB/FeJ,f,-107,5:59f,298,000658,59,-1.72
29808,Zheng1,Lpressure,C3HeB/FeJ,f,-96.7,2:59f,298,000658,59,0.49
29808,Zheng1,Lpressure,C3HeB/FeJ,f,-95,4:59f,298,000658,59,0.86
29808,Zheng1,Lpressure,C3HeB/FeJ,f,-98.5,1:59f,298,000658,59,0.11
29808,Zheng1,Lpressure,C3HeB/FeJ,f,-97.8,3:59f,298,000658,59,0.26
29808,Zheng1,Lpressure,C3HeB/FeJ,m,-119,3:59m,298,000658,59,-0.74
29808,Zheng1,Lpressure,C3HeB/FeJ,m,-102,2:59m,298,000658,59,1.16
29808,Zheng1,Lpressure,C3HeB/FeJ,m,-107,1:59m,298,000658,59,0.60
29808,Zheng1,Lpressure,C3HeB/FeJ,m,-124,4:59m,298,000658,59,-1.29
29808,Zheng1,Lpressure,C3HeB/FeJ,m,-110,5:59m,298,000658,59,0.27
29808,Zheng1,Lpressure,C3H/HeJ,f,-99.2,1:6f,298,000659,6,0.76
29808,Zheng1,Lpressure,C3H/HeJ,f,-116,2:6f,298,000659,6,-0.38
29808,Zheng1,Lpressure,C3H/HeJ,f,-103,3:6f,298,000659,6,0.50
29808,Zheng1,Lpressure,C3H/HeJ,f,-134,4:6f,298,000659,6,-1.59
29808,Zheng1,Lpressure,C3H/HeJ,f,-100,5:6f,298,000659,6,0.71
29808,Zheng1,Lpressure,C3H/HeJ,m,-99.2,5:6m,298,000659,6,0.40
29808,Zheng1,Lpressure,C3H/HeJ,m,-96.2,1:6m,298,000659,6,1.09
29808,Zheng1,Lpressure,C3H/HeJ,m,-105,2:6m,298,000659,6,-0.94
29808,Zheng1,Lpressure,C3H/HeJ,m,-96.2,4:6m,298,000659,6,1.09
29808,Zheng1,Lpressure,C3H/HeJ,m,-103,3:6m,298,000659,6,-0.48
29808,Zheng1,Lpressure,C3H/HeJ,m,-106,6:6m,298,000659,6,-1.17
29808,Zheng1,Lpressure,C3H/HeOuJ,m,-109,1:93m,298,000635,93,-0.64
29808,Zheng1,Lpressure,C3H/HeOuJ,m,-93.3,3:93m,298,000635,93,0.60
29808,Zheng1,Lpressure,C3H/HeOuJ,m,-87.3,2:93m,298,000635,93,1.08
29808,Zheng1,Lpressure,C3H/HeOuJ,m,-114,4:93m,298,000635,93,-1.04
29808,Zheng1,Lpressure,C3H/HeSnJ,f,-97,4:71f,298,000661,71,1.28
29808,Zheng1,Lpressure,C3H/HeSnJ,f,-128,3:71f,298,000661,71,-1.05
29808,Zheng1,Lpressure,C3H/HeSnJ,f,-127,5:71f,298,000661,71,-0.98
29808,Zheng1,Lpressure,C3H/HeSnJ,f,-108,1:71f,298,000661,71,0.45
29808,Zheng1,Lpressure,C3H/HeSnJ,f,-110,2:71f,298,000661,71,0.30
29808,Zheng1,Lpressure,C3H/HeSnJ,m,-103,2:71m,298,000661,71,0.36
29808,Zheng1,Lpressure,C3H/HeSnJ,m,-100,3:71m,298,000661,71,0.77
29808,Zheng1,Lpressure,C3H/HeSnJ,m,-114,1:71m,298,000661,71,-1.13
29808,Zheng1,Lpressure,C57BL/10SnJ,m,-99.8,1:94m,298,000666,94,-0.60
29808,Zheng1,Lpressure,C57BL/10SnJ,m,-83.3,3:94m,298,000666,94,1.15
29808,Zheng1,Lpressure,C57BL/10SnJ,m,-99.4,2:94m,298,000666,94,-0.56
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-112,2:95f,298,001139,95,0.58
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-115,5:95f,298,001139,95,0.42
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-124,6:95f,298,001139,95,-0.07
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-120,1:95f,298,001139,95,0.15
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-107,4:95f,298,001139,95,0.86
29808,Zheng1,Lpressure,C57BL/6ByJ,f,-158,3:95f,298,001139,95,-1.93
29808,Zheng1,Lpressure,C57BL/6ByJ,m,-114,2:95m,298,001139,95,-0.30
29808,Zheng1,Lpressure,C57BL/6ByJ,m,-80.5,3:95m,298,001139,95,1.12
29808,Zheng1,Lpressure,C57BL/6ByJ,m,-126,1:95m,298,001139,95,-0.81
29808,Zheng1,Lpressure,C57BL/6J,f,-125,2:7f,298,000664,7,-1.08
29808,Zheng1,Lpressure,C57BL/6J,f,-118,3:7f,298,000664,7,0.11
29808,Zheng1,Lpressure,C57BL/6J,f,-109,4:7f,298,000664,7,1.65
29808,Zheng1,Lpressure,C57BL/6J,f,-120,6:7f,298,000664,7,-0.23
29808,Zheng1,Lpressure,C57BL/6J,f,-124,1:7f,298,000664,7,-0.91
29808,Zheng1,Lpressure,C57BL/6J,f,-116,5:7f,298,000664,7,0.46
29808,Zheng1,Lpressure,C57BL/6J,m,-129,4:7m,298,000664,7,-1.26
29808,Zheng1,Lpressure,C57BL/6J,m,-93.5,1:7m,298,000664,7,1.17
29808,Zheng1,Lpressure,C57BL/6J,m,-112,2:7m,298,000664,7,-0.09
29808,Zheng1,Lpressure,C57BL/6J,m,-108,3:7m,298,000664,7,0.18
29808,Zheng1,Lpressure,C57BLKS/J,f,-118,4:35f,298,000662,35,-0.37
29808,Zheng1,Lpressure,C57BLKS/J,f,-103,5:35f,298,000662,35,1.13
29808,Zheng1,Lpressure,C57BLKS/J,f,-122,6:35f,298,000662,35,-0.77
29808,Zheng1,Lpressure,C57BLKS/J,m,-116,2:35m,298,000662,35,0.43
29808,Zheng1,Lpressure,C57BLKS/J,m,-114,3:35m,298,000662,35,0.71
29808,Zheng1,Lpressure,C57BLKS/J,m,-127,1:35m,298,000662,35,-1.14
29808,Zheng1,Lpressure,C57BR/cdJ,f,-89,5:32f,298,000667,32,1.15
29808,Zheng1,Lpressure,C57BR/cdJ,f,-95.5,4:32f,298,000667,32,-0.45
29808,Zheng1,Lpressure,C57BR/cdJ,f,-96.5,6:32f,298,000667,32,-0.70
29808,Zheng1,Lpressure,C57BR/cdJ,m,-91,3:32m,298,000667,32,0.46
29808,Zheng1,Lpressure,C57BR/cdJ,m,-83.5,2:32m,298,000667,32,0.69
29808,Zheng1,Lpressure,C57BR/cdJ,m,-145,1:32m,298,000667,32,-1.15
29808,Zheng1,Lpressure,C57L/J,m,-96.5,5:37m,298,000668,37,0.04
29808,Zheng1,Lpressure,C57L/J,m,-83.5,3:37m,298,000668,37,1.19
29808,Zheng1,Lpressure,C57L/J,m,-112,4:37m,298,000668,37,-1.33
29808,Zheng1,Lpressure,C57L/J,m,-89,2:37m,298,000668,37,0.71
29808,Zheng1,Lpressure,C57L/J,m,-92,1:37m,298,000668,37,0.44
29808,Zheng1,Lpressure,C57L/J,m,-109,6:37m,298,000668,37,-1.06
29808,Zheng1,Lpressure,C58/J,f,-94.5,6:28f,298,000669,28,0.22
29808,Zheng1,Lpressure,C58/J,f,-102,5:28f,298,000669,28,-1.09
29808,Zheng1,Lpressure,C58/J,f,-90.8,4:28f,298,000669,28,0.87
29808,Zheng1,Lpressure,C58/J,m,-124,2:28m,298,000669,28,-0.83
29808,Zheng1,Lpressure,C58/J,m,-88.8,3:28m,298,000669,28,1.11
29808,Zheng1,Lpressure,C58/J,m,-114,1:28m,298,000669,28,-0.28
29808,Zheng1,Lpressure,CAST/EiJ,f,-134,4:2f,298,000928,2,-1.14
29808,Zheng1,Lpressure,CAST/EiJ,f,-129,5:2f,298,000928,2,-0.84
29808,Zheng1,Lpressure,CAST/EiJ,f,-114,1:2f,298,000928,2,0.07
29808,Zheng1,Lpressure,CAST/EiJ,f,-94.5,2:2f,298,000928,2,1.24
29808,Zheng1,Lpressure,CAST/EiJ,f,-104,3:2f,298,000928,2,0.67
29808,Zheng1,Lpressure,CAST/EiJ,m,-112,5:2m,298,000928,2,-0.77
29808,Zheng1,Lpressure,CAST/EiJ,m,-107,4:2m,298,000928,2,-0.35
29808,Zheng1,Lpressure,CAST/EiJ,m,-107,6:2m,298,000928,2,-0.35
29808,Zheng1,Lpressure,CAST/EiJ,m,-85,2:2m,298,000928,2,1.47
29808,Zheng1,Lpressure,CBA/CaGnLeJ,f,-109,4:85f,298,001143,85,0.18
29808,Zheng1,Lpressure,CBA/CaGnLeJ,f,-143,3:85f,298,001143,85,-1.31
29808,Zheng1,Lpressure,CBA/CaGnLeJ,f,-87.5,2:85f,298,001143,85,1.12
29808,Zheng1,Lpressure,CBA/CaGnLeJ,f,-113,1:85f,298,001143,85,0.01
29808,Zheng1,Lpressure,CBA/CaGnLeJ,m,-142,7,298,001143,85,-1.09
29808,Zheng1,Lpressure,CBA/CaGnLeJ,m,-130,6:85m,298,001143,85,0.87
29808,Zheng1,Lpressure,CBA/CaGnLeJ,m,-134,5:85m,298,001143,85,0.22
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,f,-120,6:87f,298,000655,87,0.76
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,f,-125,5:87f,298,000655,87,-1.13
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,f,-121,4:87f,298,000655,87,0.38
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,m,-112,1:87m,298,000655,87,0.78
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,m,-116,2:87m,298,000655,87,0.35
29808,Zheng1,Lpressure,CBA/CaH-T(14;15)6Ca/J,m,-130,3:87m,298,000655,87,-1.13
29808,Zheng1,Lpressure,CBA/CaJ,f,-93,5:77f,298,000654,77,0.92
29808,Zheng1,Lpressure,CBA/CaJ,f,-102,6:77f,298,000654,77,0.14
29808,Zheng1,Lpressure,CBA/CaJ,f,-116,4:77f,298,000654,77,-1.06
29808,Zheng1,Lpressure,CBA/CaJ,m,-102,4:77m,298,000654,77,0.57
29808,Zheng1,Lpressure,CBA/CaJ,m,-120,3:77m,298,000654,77,-1.49
29808,Zheng1,Lpressure,CBA/CaJ,m,-102,1:77m,298,000654,77,0.57
29808,Zheng1,Lpressure,CBA/CaJ,m,-104,2:77m,298,000654,77,0.34
29808,Zheng1,Lpressure,CBA/J,f,-112,1:16f,298,000656,16,-0.34
29808,Zheng1,Lpressure,CBA/J,f,-108,5:16f,298,000656,16,0.00
29808,Zheng1,Lpressure,CBA/J,f,-116,2:16f,298,000656,16,-0.68
29808,Zheng1,Lpressure,CBA/J,f,-101,3:16f,298,000656,16,0.60
29808,Zheng1,Lpressure,CBA/J,f,-89,6:16f,298,000656,16,1.62
29808,Zheng1,Lpressure,CBA/J,f,-122,4:16f,298,000656,16,-1.20
29808,Zheng1,Lpressure,CBA/J,m,-108,2:16m,298,000656,16,-0.20
29808,Zheng1,Lpressure,CBA/J,m,-63,1:16m,298,000656,16,1.08
29808,Zheng1,Lpressure,CBA/J,m,-132,3:16m,298,000656,16,-0.88
29808,Zheng1,Lpressure,CE/J,f,-120,1:25f,298,000657,25,-0.91
29808,Zheng1,Lpressure,CE/J,f,-72,3:25f,298,000657,25,1.07
29808,Zheng1,Lpressure,CE/J,f,-102,5:25f,298,000657,25,-0.16
29808,Zheng1,Lpressure,CE/J,m,-121,4:25m,298,000657,25,-1.00
29808,Zheng1,Lpressure,CE/J,m,-116,2:25m,298,000657,25,0.00
29808,Zheng1,Lpressure,CE/J,m,-111,6:25m,298,000657,25,1.00
29808,Zheng1,Lpressure,DBA/1J,f,-103,3:65f,298,000670,65,0.93
29808,Zheng1,Lpressure,DBA/1J,f,-130,4:65f,298,000670,65,-1.21
29808,Zheng1,Lpressure,DBA/1J,f,-106,1:65f,298,000670,65,0.70
29808,Zheng1,Lpressure,DBA/1J,f,-120,2:65f,298,000670,65,-0.42
29808,Zheng1,Lpressure,DBA/1LacJ,f,-87,3:96f,298,001140,96,0.57
29808,Zheng1,Lpressure,DBA/1LacJ,f,-77.5,2:96f,298,001140,96,1.09
29808,Zheng1,Lpressure,DBA/1LacJ,f,-102,6:96f,298,001140,96,-0.24
29808,Zheng1,Lpressure,DBA/1LacJ,f,-122,4:96f,298,001140,96,-1.33
29808,Zheng1,Lpressure,DBA/1LacJ,f,-115,5:96f,298,001140,96,-0.95
29808,Zheng1,Lpressure,DBA/1LacJ,f,-81.5,1:96f,298,001140,96,0.87
29808,Zheng1,Lpressure,DBA/1LacJ,m,-108,1:96m,298,001140,96,-1.13
29808,Zheng1,Lpressure,DBA/1LacJ,m,-91,3:96m,298,001140,96,0.79
29808,Zheng1,Lpressure,DBA/1LacJ,m,-95,2:96m,298,001140,96,0.34
29808,Zheng1,Lpressure,DBA/2J,f,-89.5,5:8f,298,000671,8,1.62
29808,Zheng1,Lpressure,DBA/2J,f,-134,6:8f,298,000671,8,-0.71
29808,Zheng1,Lpressure,DBA/2J,f,-105,4:8f,298,000671,8,0.81
29808,Zheng1,Lpressure,DBA/2J,f,-126,1:8f,298,000671,8,-0.29
29808,Zheng1,Lpressure,DBA/2J,f,-138,3:8f,298,000671,8,-0.92
29808,Zheng1,Lpressure,DBA/2J,f,-130,2:8f,298,000671,8,-0.50
29808,Zheng1,Lpressure,DBA/2J,m,-81.5,1:8m,298,000671,8,0.55
29808,Zheng1,Lpressure,DBA/2J,m,-80.5,3:8m,298,000671,8,0.60
29808,Zheng1,Lpressure,DBA/2J,m,-114,2:8m,298,000671,8,-1.15
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,f,-122,4:155f,298,001956,155,0.84
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,f,-153,6:155f,298,001956,155,-1.11
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,f,-131,5:155f,298,001956,155,0.27
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,m,-116,1:155m,298,001956,155,-0.30
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,m,-77.7,4:155m,298,001956,155,1.42
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,m,-133,2:155m,298,001956,155,-1.06
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,m,-96,5:155m,298,001956,155,0.60
29808,Zheng1,Lpressure,EL/SuzSeyFrkJ,m,-124,3:155m,298,001956,155,-0.66
29808,Zheng1,Lpressure,FVB/NJ,f,-113,4:9f,298,001800,9,-0.12
29808,Zheng1,Lpressure,FVB/NJ,f,-113,2:9f,298,001800,9,-0.12
29808,Zheng1,Lpressure,FVB/NJ,f,-122,5:9f,298,001800,9,-1.48
29808,Zheng1,Lpressure,FVB/NJ,f,-104,1:9f,298,001800,9,1.24
29808,Zheng1,Lpressure,FVB/NJ,f,-109,3:9f,298,001800,9,0.48
29808,Zheng1,Lpressure,I/LnJ,f,-155,3:30f,298,000674,30,-1.15
29808,Zheng1,Lpressure,I/LnJ,f,-146,2:30f,298,000674,30,0.48
29808,Zheng1,Lpressure,I/LnJ,f,-145,1:30f,298,000674,30,0.67
29808,Zheng1,Lpressure,I/LnJ,m,-123,5:30m,298,000674,30,0.41
29808,Zheng1,Lpressure,I/LnJ,m,-147,6:30m,298,000674,30,-1.14
29808,Zheng1,Lpressure,I/LnJ,m,-118,4:30m,298,000674,30,0.73
29808,Zheng1,Lpressure,KK/HlJ,f,-129,3:18f,298,002106,18,-0.97
29808,Zheng1,Lpressure,KK/HlJ,f,-120,2:18f,298,002106,18,-0.07
29808,Zheng1,Lpressure,KK/HlJ,f,-109,1:18f,298,002106,18,1.03
29808,Zheng1,Lpressure,KK/HlJ,m,-102,2:18m,298,002106,18,0.15
29808,Zheng1,Lpressure,KK/HlJ,m,-94.5,1:18m,298,002106,18,0.71
29808,Zheng1,Lpressure,KK/HlJ,m,-120,3:18m,298,002106,18,-1.18
29808,Zheng1,Lpressure,KK/HlJ,m,-122,4:18m,298,002106,18,-1.32
29808,Zheng1,Lpressure,KK/HlJ,m,-92.5,5:18m,298,002106,18,0.86
29808,Zheng1,Lpressure,KK/HlJ,m,-93.5,6:18m,298,002106,18,0.78
29808,Zheng1,Lpressure,LP/J,f,-118,6:10f,298,000676,10,-0.68
29808,Zheng1,Lpressure,LP/J,f,-111,5:10f,298,000676,10,-0.29
29808,Zheng1,Lpressure,LP/J,f,-108,2:10f,298,000676,10,-0.12
29808,Zheng1,Lpressure,LP/J,f,-71.4,3:10f,298,000676,10,1.93
29808,Zheng1,Lpressure,LP/J,f,-106,4:10f,298,000676,10,-0.01
29808,Zheng1,Lpressure,LP/J,f,-121,1:10f,298,000676,10,-0.85
29808,Zheng1,Lpressure,LP/J,m,-88.5,5:10m,298,000676,10,0.32
29808,Zheng1,Lpressure,LP/J,m,-89.8,2:10m,298,000676,10,0.19
29808,Zheng1,Lpressure,LP/J,m,-102,4:10m,298,000676,10,-1.01
29808,Zheng1,Lpressure,LP/J,m,-77.5,1:10m,298,000676,10,1.41
29808,Zheng1,Lpressure,LP/J,m,-101,3:10m,298,000676,10,-0.91
29808,Zheng1,Lpressure,MA/MyJ,f,-146,1:20f,298,000677,20,-0.71
29808,Zheng1,Lpressure,MA/MyJ,f,-129,2:20f,298,000677,20,0.71
29808,Zheng1,Lpressure,MA/MyJ,m,-85.5,6:20m,298,000677,20,1.44
29808,Zheng1,Lpressure,MA/MyJ,m,-110,4:20m,298,000677,20,-0.09
29808,Zheng1,Lpressure,MA/MyJ,m,-121,3:20m,298,000677,20,-0.77
29808,Zheng1,Lpressure,MA/MyJ,m,-118,5:20m,298,000677,20,-0.58
29808,Zheng1,Lpressure,MOLD/RkJ,f,-80,3:99f,298,000734,99,0.58
29808,Zheng1,Lpressure,MOLD/RkJ,f,-80,5:99f,298,000734,99,0.58
29808,Zheng1,Lpressure,MOLD/RkJ,f,-105,1:99f,298,000734,99,-1.15
29808,Zheng1,Lpressure,MOLD/RkJ,m,-108,4:99m,298,000734,99,-0.43
29808,Zheng1,Lpressure,MOLD/RkJ,m,-91,6:99m,298,000734,99,1.14
29808,Zheng1,Lpressure,MOLD/RkJ,m,-111,2:99m,298,000734,99,-0.71
29808,Zheng1,Lpressure,MOLF/EiJ,f,-106,4:40f,298,000550,40,-0.64
29808,Zheng1,Lpressure,MOLF/EiJ,f,-92.5,1:40f,298,000550,40,1.15
29808,Zheng1,Lpressure,MOLF/EiJ,f,-105,2:40f,298,000550,40,-0.51
29808,Zheng1,Lpressure,MOLF/EiJ,m,-91,5:40m,298,000550,40,-0.60
29808,Zheng1,Lpressure,MOLF/EiJ,m,-90.5,3:40m,298,000550,40,-0.56
29808,Zheng1,Lpressure,MOLF/EiJ,m,-67.5,2:40m,298,000550,40,1.15
29808,Zheng1,Lpressure,MRL/MpJ,f,-85.5,4:58f,298,000486,58,0.61
29808,Zheng1,Lpressure,MRL/MpJ,f,-156,1:58f,298,000486,58,-1.40
29808,Zheng1,Lpressure,MRL/MpJ,f,-104,6:58f,298,000486,58,0.08
29808,Zheng1,Lpressure,MRL/MpJ,f,-121,2:58f,298,000486,58,-0.40
29808,Zheng1,Lpressure,MRL/MpJ,f,-121,3:58f,298,000486,58,-0.40
29808,Zheng1,Lpressure,MRL/MpJ,f,-53.5,5:58f,298,000486,58,1.52
29808,Zheng1,Lpressure,MRL/MpJ,m,-90,5:58m,298,000486,58,0.01
29808,Zheng1,Lpressure,MRL/MpJ,m,-90,3:58m,298,000486,58,0.01
29808,Zheng1,Lpressure,MRL/MpJ,m,-86.5,4:58m,298,000486,58,0.39
29808,Zheng1,Lpressure,MRL/MpJ,m,-105,2:58m,298,000486,58,-1.58
