measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,394,43,196,002448,3,-0.36
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,509,221,196,002448,3,0.97
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,403,222,196,002448,3,-0.26
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,482,223,196,002448,3,0.66
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,486,41,196,002448,3,0.70
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,f,278,42,196,002448,3,-1.71
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,715,292,196,002448,3,0.87
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,616,141,196,002448,3,0.45
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,211,142,196,002448,3,-1.29
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,802,143,196,002448,3,1.24
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,336,291,196,002448,3,-0.75
19605,Crabbe5,dist_EtOH_D3,129S1/SvImJ,m,392,293,196,002448,3,-0.51
19605,Crabbe5,dist_EtOH_D3,A/J,f,763,22,196,000646,4,0.13
19605,Crabbe5,dist_EtOH_D3,A/J,f,439,181,196,000646,4,-0.97
19605,Crabbe5,dist_EtOH_D3,A/J,f,598,182,196,000646,4,-0.43
19605,Crabbe5,dist_EtOH_D3,A/J,f,1287,183,196,000646,4,1.91
19605,Crabbe5,dist_EtOH_D3,A/J,f,623,21,196,000646,4,-0.35
19605,Crabbe5,dist_EtOH_D3,A/J,f,639,23,196,000646,4,-0.29
19605,Crabbe5,dist_EtOH_D3,A/J,m,824,252,196,000646,4,1.48
19605,Crabbe5,dist_EtOH_D3,A/J,m,616,111,196,000646,4,0.52
19605,Crabbe5,dist_EtOH_D3,A/J,m,341,112,196,000646,4,-0.76
19605,Crabbe5,dist_EtOH_D3,A/J,m,427,113,196,000646,4,-0.36
19605,Crabbe5,dist_EtOH_D3,A/J,m,227,251,196,000646,4,-1.29
19605,Crabbe5,dist_EtOH_D3,A/J,m,593,253,196,000646,4,0.41
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,f,695,152,196,001026,50,-1.10
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,f,1045,151,196,001026,50,0.26
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,f,1197,153,196,001026,50,0.85
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,811,192,196,001026,50,-0.39
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,831,11,196,001026,50,-0.37
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,781,12,196,001026,50,-0.41
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,953,13,196,001026,50,-0.27
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,581,191,196,001026,50,-0.58
19605,Crabbe5,dist_EtOH_D3,BALB/cByJ,m,3773,193,196,001026,50,2.03
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,1827,201,196,002282,1,0.22
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,1350,63,196,002282,1,-0.46
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,2117,62,196,002282,1,0.63
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,2750,61,196,002282,1,1.54
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,1146,203,196,002282,1,-0.76
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,855,202,196,002282,1,-1.17
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,1510,271,196,002282,1,-0.02
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,924,272,196,002282,1,-0.57
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,450,281,196,002282,1,-1.02
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,1519,91,196,002282,1,-0.01
19605,Crabbe5,dist_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,3270,93,196,002282,1,1.63
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,1924,303,196,000659,6,0.91
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,1687,302,196,000659,6,0.31
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,1170,101,196,000659,6,-0.98
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,2097,102,196,000659,6,1.34
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,1179,103,196,000659,6,-0.96
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,f,1315,301,196,000659,6,-0.62
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,530,52,196,000659,6,-1.12
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,688,171,196,000659,6,-0.77
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,1619,172,196,000659,6,1.30
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,1108,173,196,000659,6,0.16
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,1504,51,196,000659,6,1.04
19605,Crabbe5,dist_EtOH_D3,C3H/HeJ,m,758,53,196,000659,6,-0.61
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,643,262,196,000664,7,-0.42
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,336,263,196,000664,7,-0.94
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,667,121,196,000664,7,-0.38
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,1980,122,196,000664,7,1.84
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,1126,123,196,000664,7,0.40
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,f,597,261,196,000664,7,-0.50
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,626,32,196,000664,7,-0.63
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,995,33,196,000664,7,0.06
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,816,31,196,000664,7,-0.28
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,525,213,196,000664,7,-0.82
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,820,212,196,000664,7,-0.27
19605,Crabbe5,dist_EtOH_D3,C57BL/6J,m,1994,211,196,000664,7,1.94
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,1108,163,196,000671,8,-0.61
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,3634,82,196,000671,8,1.76
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,1680,83,196,000671,8,-0.08
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,2091,161,196,000671,8,0.31
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,509,162,196,000671,8,-1.18
19605,Crabbe5,dist_EtOH_D3,DBA/2J,f,1545,81,196,000671,8,-0.20
19605,Crabbe5,dist_EtOH_D3,DBA/2J,m,2190,313,196,000671,8,0.95
19605,Crabbe5,dist_EtOH_D3,DBA/2J,m,1476,131,196,000671,8,-1.34
19605,Crabbe5,dist_EtOH_D3,DBA/2J,m,1847,311,196,000671,8,-0.15
19605,Crabbe5,dist_EtOH_D3,DBA/2J,m,2063,312,196,000671,8,0.54
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,2262,73,196,001800,9,0.32
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,403,232,196,001800,9,-1.47
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,1258,231,196,001800,9,-0.65
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,3382,72,196,001800,9,1.39
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,2554,71,196,001800,9,0.60
19605,Crabbe5,dist_EtOH_D3,FVB/NJ,m,1726,233,196,001800,9,-0.20
