measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114755,Bennett4,CHOL_post_HP,CC001/Unc,f,120.9,119,1119,,1601,0.43
114755,Bennett4,CHOL_post_HP,CC001/Unc,f,109.2,124,1119,,1601,-1.31
114755,Bennett4,CHOL_post_HP,CC001/Unc,f,126.0,31,1119,,1601,1.18
114755,Bennett4,CHOL_post_HP,CC001/Unc,f,113.1,85,1119,,1601,-0.73
114755,Bennett4,CHOL_post_HP,CC001/Unc,f,120.9,93,1119,,1601,0.43
114755,Bennett4,CHOL_post_HP,CC002/Unc,f,137.7,158,1119,,1602,0.28
114755,Bennett4,CHOL_post_HP,CC002/Unc,f,113.8,189,1119,,1602,-1.18
114755,Bennett4,CHOL_post_HP,CC002/Unc,f,155.1,36,1119,,1602,1.34
114755,Bennett4,CHOL_post_HP,CC002/Unc,f,120.3,41,1119,,1602,-0.78
114755,Bennett4,CHOL_post_HP,CC002/Unc,f,138.8,86,1119,,1602,0.35
114755,Bennett4,CHOL_post_HP,CC004/TauUnc,f,104.4,129,1119,,1604,1.68
114755,Bennett4,CHOL_post_HP,CC004/TauUnc,f,85.2,135,1119,,1604,-0.03
114755,Bennett4,CHOL_post_HP,CC004/TauUnc,f,76.5,32,1119,,1604,-0.8
114755,Bennett4,CHOL_post_HP,CC004/TauUnc,f,77.52,57,1119,,1604,-0.71
114755,Bennett4,CHOL_post_HP,CC004/TauUnc,f,84.0,95,1119,,1604,-0.14
114755,Bennett4,CHOL_post_HP,CC006/TauUnc,f,172.8,130,1119,,1606,0.46
114755,Bennett4,CHOL_post_HP,CC006/TauUnc,f,104.1,136,1119,,1606,-1.5
114755,Bennett4,CHOL_post_HP,CC006/TauUnc,f,172.9,160,1119,,1606,0.46
114755,Bennett4,CHOL_post_HP,CC006/TauUnc,f,176.7,37,1119,,1606,0.57
114755,Bennett4,CHOL_post_HP,CC008/GeniUnc,f,74.1,131,1119,,1608,-0.39
114755,Bennett4,CHOL_post_HP,CC008/GeniUnc,f,110.1,186,1119,,1608,1.5
114755,Bennett4,CHOL_post_HP,CC008/GeniUnc,f,71.1,27,1119,,1608,-0.55
114755,Bennett4,CHOL_post_HP,CC008/GeniUnc,f,70.8,87,1119,,1608,-0.56
114755,Bennett4,CHOL_post_HP,CC011/Unc,f,135.9,132,1119,,1611,-0.07
114755,Bennett4,CHOL_post_HP,CC011/Unc,f,156.3,172,1119,,1611,1.06
114755,Bennett4,CHOL_post_HP,CC011/Unc,f,142.2,33,1119,,1611,0.28
114755,Bennett4,CHOL_post_HP,CC011/Unc,f,143.4,42,1119,,1611,0.35
114755,Bennett4,CHOL_post_HP,CC011/Unc,f,107.7,97,1119,,1611,-1.63
114755,Bennett4,CHOL_post_HP,CC012/GeniUnc,f,98.1,164,1119,,1612,-0.93
114755,Bennett4,CHOL_post_HP,CC012/GeniUnc,f,124.5,169,1119,,1612,1.35
114755,Bennett4,CHOL_post_HP,CC012/GeniUnc,f,102.0,187,1119,,1612,-0.6
114755,Bennett4,CHOL_post_HP,CC012/GeniUnc,f,102.0,23,1119,,1612,-0.6
114755,Bennett4,CHOL_post_HP,CC012/GeniUnc,f,117.9,58,1119,,1612,0.78
114755,Bennett4,CHOL_post_HP,CC019/TauUnc,f,90.3,128,1119,,1619,-0.18
114755,Bennett4,CHOL_post_HP,CC019/TauUnc,f,89.1,138,1119,,1619,-0.33
114755,Bennett4,CHOL_post_HP,CC019/TauUnc,f,96.6,171,1119,,1619,0.59
114755,Bennett4,CHOL_post_HP,CC019/TauUnc,f,102.3,176,1119,,1619,1.29
114755,Bennett4,CHOL_post_HP,CC019/TauUnc,f,80.7,44,1119,,1619,-1.36
114755,Bennett4,CHOL_post_HP,CC024/GeniUnc,f,66.3,22,1119,,1624,-0.71
114755,Bennett4,CHOL_post_HP,CC024/GeniUnc,f,79.8,66,1119,,1624,0.71
114755,Bennett4,CHOL_post_HP,CC027/GeniUnc,f,167.7,120,1119,,1627,1.64
114755,Bennett4,CHOL_post_HP,CC027/GeniUnc,f,134.7,126,1119,,1627,0.05
114755,Bennett4,CHOL_post_HP,CC027/GeniUnc,f,128.8,165,1119,,1627,-0.23
114755,Bennett4,CHOL_post_HP,CC027/GeniUnc,f,124.7,28,1119,,1627,-0.43
114755,Bennett4,CHOL_post_HP,CC027/GeniUnc,f,112.2,68,1119,,1627,-1.03
114755,Bennett4,CHOL_post_HP,CC028/GeniUnc,f,116.2,123,1119,,1628,0.89
114755,Bennett4,CHOL_post_HP,CC028/GeniUnc,f,85.2,167,1119,,1628,-0.76
114755,Bennett4,CHOL_post_HP,CC028/GeniUnc,f,115.2,175,1119,,1628,0.84
114755,Bennett4,CHOL_post_HP,CC028/GeniUnc,f,81.15,30,1119,,1628,-0.97
114755,Bennett4,CHOL_post_HP,CC030/GeniUnc,f,146.8,134,1119,,1630,-1.19
114755,Bennett4,CHOL_post_HP,CC030/GeniUnc,f,154.8,185,1119,,1630,0.33
114755,Bennett4,CHOL_post_HP,CC030/GeniUnc,f,155.1,190,1119,,1630,0.38
114755,Bennett4,CHOL_post_HP,CC030/GeniUnc,f,148.8,21,1119,,1630,-0.81
114755,Bennett4,CHOL_post_HP,CC030/GeniUnc,f,159.9,56,1119,,1630,1.29
114755,Bennett4,CHOL_post_HP,CC032/GeniUnc,f,113.4,170,1119,,1632,0.73
114755,Bennett4,CHOL_post_HP,CC032/GeniUnc,f,113.1,188,1119,,1632,0.72
114755,Bennett4,CHOL_post_HP,CC032/GeniUnc,f,105.6,60,1119,,1632,0.35
114755,Bennett4,CHOL_post_HP,CC032/GeniUnc,f,96.3,92,1119,,1632,-0.12
114755,Bennett4,CHOL_post_HP,CC032/GeniUnc,f,64.8,98,1119,,1632,-1.68
114755,Bennett4,CHOL_post_HP,CC035/Unc,f,108.0,162,1119,,1635,-0.21
114755,Bennett4,CHOL_post_HP,CC035/Unc,f,94.5,24,1119,,1635,-0.98
114755,Bennett4,CHOL_post_HP,CC035/Unc,f,141.0,260,1119,,1635,1.69
114755,Bennett4,CHOL_post_HP,CC035/Unc,f,108.3,43,1119,,1635,-0.19
114755,Bennett4,CHOL_post_HP,CC035/Unc,f,106.2,88,1119,,1635,-0.31
114755,Bennett4,CHOL_post_HP,CC036/Unc,f,99.9,159,1119,,1636,-0.8
114755,Bennett4,CHOL_post_HP,CC036/Unc,f,165.0,163,1119,,1636,1.2
114755,Bennett4,CHOL_post_HP,CC036/Unc,f,140.4,196,1119,,1636,0.44
114755,Bennett4,CHOL_post_HP,CC036/Unc,f,98.7,26,1119,,1636,-0.84
114755,Bennett4,CHOL_post_HP,CC037/TauUnc,f,91.5,121,1119,,1637,-0.25
114755,Bennett4,CHOL_post_HP,CC037/TauUnc,f,83.4,133,1119,,1637,-0.46
114755,Bennett4,CHOL_post_HP,CC037/TauUnc,f,78.0,29,1119,,1637,-0.6
114755,Bennett4,CHOL_post_HP,CC037/TauUnc,f,171.6,69,1119,,1637,1.78
114755,Bennett4,CHOL_post_HP,CC037/TauUnc,f,83.1,90,1119,,1637,-0.47
114755,Bennett4,CHOL_post_HP,CC040/TauUnc,f,114.9,168,1119,,1640,0.47
114755,Bennett4,CHOL_post_HP,CC040/TauUnc,f,136.5,197,1119,,1640,1.36
114755,Bennett4,CHOL_post_HP,CC040/TauUnc,f,95.1,258,1119,,1640,-0.34
114755,Bennett4,CHOL_post_HP,CC040/TauUnc,f,99.3,38,1119,,1640,-0.17
114755,Bennett4,CHOL_post_HP,CC040/TauUnc,f,71.1,96,1119,,1640,-1.33
114755,Bennett4,CHOL_post_HP,CC041/TauUnc,f,155.1,161,1119,,1641,0.2
114755,Bennett4,CHOL_post_HP,CC041/TauUnc,f,145.8,191,1119,,1641,-0.03
114755,Bennett4,CHOL_post_HP,CC041/TauUnc,f,199.5,259,1119,,1641,1.31
114755,Bennett4,CHOL_post_HP,CC041/TauUnc,f,147.6,39,1119,,1641,0.02
114755,Bennett4,CHOL_post_HP,CC041/TauUnc,f,86.4,67,1119,,1641,-1.5
114755,Bennett4,CHOL_post_HP,CC045/GeniUnc,f,111.9,173,1119,,1645,0.01
114755,Bennett4,CHOL_post_HP,CC045/GeniUnc,f,97.05,25,1119,,1645,-1.3
114755,Bennett4,CHOL_post_HP,CC045/GeniUnc,f,113.7,59,1119,,1645,0.16
114755,Bennett4,CHOL_post_HP,CC045/GeniUnc,f,124.7,91,1119,,1645,1.13
114755,Bennett4,CHOL_post_HP,CC059/TauUnc,f,117.6,122,1119,,1659,-0.13
114755,Bennett4,CHOL_post_HP,CC059/TauUnc,f,138.9,127,1119,,1659,1.7
114755,Bennett4,CHOL_post_HP,CC059/TauUnc,f,116.4,174,1119,,1659,-0.24
114755,Bennett4,CHOL_post_HP,CC059/TauUnc,f,114.9,261,1119,,1659,-0.37
114755,Bennett4,CHOL_post_HP,CC059/TauUnc,f,108.0,35,1119,,1659,-0.96
114755,Bennett4,CHOL_post_HP,CC063/Unc,f,96.0,45,1119,,1663,0.47
114755,Bennett4,CHOL_post_HP,CC063/Unc,f,80.1,89,1119,,1663,-1.15
114755,Bennett4,CHOL_post_HP,CC063/Unc,f,98.1,94,1119,,1663,0.68
114755,Bennett4,CHOL_post_HP,CC071/TauUnc,f,100.2,137,1119,,1671,-0.86
114755,Bennett4,CHOL_post_HP,CC071/TauUnc,f,143.1,166,1119,,1671,1.48
114755,Bennett4,CHOL_post_HP,CC071/TauUnc,f,97.5,198,1119,,1671,-1.01
114755,Bennett4,CHOL_post_HP,CC071/TauUnc,f,119.7,40,1119,,1671,0.2
114755,Bennett4,CHOL_post_HP,CC071/TauUnc,f,119.4,70,1119,,1671,0.19
