measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22602,Bodnar1,chow3,A/J,m,4.90,des2:4m,226,000646,4,0.57
22602,Bodnar1,chow3,A/J,m,3.80,des3:4m,226,000646,4,-0.15
22602,Bodnar1,chow3,A/J,m,0,asc4:4m,226,000646,4,-2.64
22602,Bodnar1,chow3,A/J,m,3.60,asc5:4m,226,000646,4,-0.28
22602,Bodnar1,chow3,A/J,m,4.80,asc9:4m,226,000646,4,0.50
22602,Bodnar1,chow3,A/J,m,4.30,des6:4m,226,000646,4,0.18
22602,Bodnar1,chow3,A/J,m,4.20,des1:4m,226,000646,4,0.11
22602,Bodnar1,chow3,A/J,m,5.30,asc10:4m,226,000646,4,0.83
22602,Bodnar1,chow3,A/J,m,4.20,des8:4m,226,000646,4,0.11
22602,Bodnar1,chow3,A/J,m,5.20,des7:4m,226,000646,4,0.77
22602,Bodnar1,chow3,AKR/J,m,4.60,des2:15m,226,000648,15,0.28
22602,Bodnar1,chow3,AKR/J,m,4.30,des1:15m,226,000648,15,-0.24
22602,Bodnar1,chow3,AKR/J,m,4.90,des8:15m,226,000648,15,0.79
22602,Bodnar1,chow3,AKR/J,m,3.60,asc5:15m,226,000648,15,-1.44
22602,Bodnar1,chow3,AKR/J,m,4.30,des7:15m,226,000648,15,-0.24
22602,Bodnar1,chow3,AKR/J,m,4.30,des6:15m,226,000648,15,-0.24
22602,Bodnar1,chow3,AKR/J,m,5,des3:15m,226,000648,15,0.96
22602,Bodnar1,chow3,AKR/J,m,4.90,asc10:15m,226,000648,15,0.79
22602,Bodnar1,chow3,AKR/J,m,5.10,asc4:15m,226,000648,15,1.13
22602,Bodnar1,chow3,AKR/J,m,3.40,asc9:15m,226,000648,15,-1.79
22602,Bodnar1,chow3,BALB/cJ,m,4.70,des5:5m,226,000651,5,-2.14
22602,Bodnar1,chow3,BALB/cJ,m,6.60,des6:5m,226,000651,5,-0.08
22602,Bodnar1,chow3,BALB/cJ,m,6.10,asc1:5m,226,000651,5,-0.62
22602,Bodnar1,chow3,BALB/cJ,m,6.40,asc3:5m,226,000651,5,-0.29
22602,Bodnar1,chow3,BALB/cJ,m,7,asc9:5m,226,000651,5,0.36
22602,Bodnar1,chow3,BALB/cJ,m,7.90,des8:5m,226,000651,5,1.33
22602,Bodnar1,chow3,BALB/cJ,m,7.10,asc2:5m,226,000651,5,0.47
22602,Bodnar1,chow3,BALB/cJ,m,7.80,des7:5m,226,000651,5,1.23
22602,Bodnar1,chow3,BALB/cJ,m,6.20,asc10:5m,226,000651,5,-0.51
22602,Bodnar1,chow3,BALB/cJ,m,6.90,des4:5m,226,000651,5,0.25
22602,Bodnar1,chow3,C3H/HeJ,m,5.20,des7:6m,226,000659,6,-0.02
22602,Bodnar1,chow3,C3H/HeJ,m,6.40,asc9:6m,226,000659,6,2.09
22602,Bodnar1,chow3,C3H/HeJ,m,5.30,des6:6m,226,000659,6,0.16
22602,Bodnar1,chow3,C3H/HeJ,m,4.60,asc1:6m,226,000659,6,-1.07
22602,Bodnar1,chow3,C3H/HeJ,m,5.80,asc10:6m,226,000659,6,1.04
22602,Bodnar1,chow3,C3H/HeJ,m,4.80,des8:6m,226,000659,6,-0.72
22602,Bodnar1,chow3,C3H/HeJ,m,5.40,des5:6m,226,000659,6,0.33
22602,Bodnar1,chow3,C3H/HeJ,m,4.50,asc2:6m,226,000659,6,-1.25
22602,Bodnar1,chow3,C3H/HeJ,m,5.10,des4:6m,226,000659,6,-0.19
22602,Bodnar1,chow3,C3H/HeJ,m,5,asc3:6m,226,000659,6,-0.37
22602,Bodnar1,chow3,C57BL/10J,m,3.70,des2:38m,226,000665,38,0.01
22602,Bodnar1,chow3,C57BL/10J,m,3.30,des3:38m,226,000665,38,-0.41
22602,Bodnar1,chow3,C57BL/10J,m,3.80,asc10:38m,226,000665,38,0.12
22602,Bodnar1,chow3,C57BL/10J,m,3.50,des1:38m,226,000665,38,-0.20
22602,Bodnar1,chow3,C57BL/10J,m,3.70,des4:38m,226,000665,38,0.01
22602,Bodnar1,chow3,C57BL/10J,m,3.40,des5:38m,226,000665,38,-0.30
22602,Bodnar1,chow3,C57BL/10J,m,3.70,asc6:38m,226,000665,38,0.01
22602,Bodnar1,chow3,C57BL/10J,m,6,asc9:38m,226,000665,38,2.43
22602,Bodnar1,chow3,C57BL/10J,m,3.70,asc8:38m,226,000665,38,0.01
22602,Bodnar1,chow3,C57BL/10J,m,2.10,asc7:38m,226,000665,38,-1.67
22602,Bodnar1,chow3,C57BL/6J,m,3.90,asc2:7m,226,000664,7,-0.55
22602,Bodnar1,chow3,C57BL/6J,m,3.90,asc1:7m,226,000664,7,-0.55
22602,Bodnar1,chow3,C57BL/6J,m,3.90,asc10:7m,226,000664,7,-0.55
22602,Bodnar1,chow3,C57BL/6J,m,3.70,asc3:7m,226,000664,7,-0.80
22602,Bodnar1,chow3,C57BL/6J,m,3.10,asc9:7m,226,000664,7,-1.57
22602,Bodnar1,chow3,C57BL/6J,m,4.40,des4:7m,226,000664,7,0.09
22602,Bodnar1,chow3,C57BL/6J,m,4.40,des5:7m,226,000664,7,0.09
22602,Bodnar1,chow3,C57BL/6J,m,5.40,des6:7m,226,000664,7,1.37
22602,Bodnar1,chow3,C57BL/6J,m,5.20,des7:7m,226,000664,7,1.11
22602,Bodnar1,chow3,C57BL/6J,m,5.40,des8:7m,226,000664,7,1.37
22602,Bodnar1,chow3,CBA/J,m,3.90,des3:16m,226,000656,16,0.25
22602,Bodnar1,chow3,CBA/J,m,4.20,asc7:16m,226,000656,16,0.75
22602,Bodnar1,chow3,CBA/J,m,4.70,des2:16m,226,000656,16,1.58
22602,Bodnar1,chow3,CBA/J,m,4.50,asc9:16m,226,000656,16,1.25
22602,Bodnar1,chow3,CBA/J,m,3,des5:16m,226,000656,16,-1.25
22602,Bodnar1,chow3,CBA/J,m,3.10,asc6:16m,226,000656,16,-1.08
22602,Bodnar1,chow3,CBA/J,m,3.70,des1:16m,226,000656,16,-0.08
22602,Bodnar1,chow3,CBA/J,m,3.60,asc10:16m,226,000656,16,-0.25
22602,Bodnar1,chow3,CBA/J,m,3,asc8:16m,226,000656,16,-1.25
22602,Bodnar1,chow3,CBA/J,m,3.80,des4:16m,226,000656,16,0.08
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,3,asc20,226,cd-1-igs-mouse,866,-1.17
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,5.60,asc5:866m,226,cd-1-igs-mouse,866,0.24
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,6.30,asc4:866m,226,cd-1-igs-mouse,866,0.62
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,7.10,asc3:866m,226,cd-1-igs-mouse,866,1.06
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,6.90,asc2:866m,226,cd-1-igs-mouse,866,0.95
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,5.80,des9,226,cd-1-igs-mouse,866,0.35
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,7.10,des8:866m,226,cd-1-igs-mouse,866,1.06
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,6,asc1:866m,226,cd-1-igs-mouse,866,0.46
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,3.30,asc16,226,cd-1-igs-mouse,866,-1.00
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,5.20,asc17,226,cd-1-igs-mouse,866,0.03
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,4.30,asc18,226,cd-1-igs-mouse,866,-0.46
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,8.10,des6:866m,226,cd-1-igs-mouse,866,1.60
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,4.70,asc19,226,cd-1-igs-mouse,866,-0.24
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,6.80,des10,226,cd-1-igs-mouse,866,0.90
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,1.80,des15,226,cd-1-igs-mouse,866,-1.82
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,5.30,des11,226,cd-1-igs-mouse,866,0.08
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,7.10,des7:866m,226,cd-1-igs-mouse,866,1.06
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,2.80,des12,226,cd-1-igs-mouse,866,-1.28
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,2.70,des13,226,cd-1-igs-mouse,866,-1.33
22602,Bodnar1,chow3,Crl:CD-1(ICR),m,3.10,des14,226,cd-1-igs-mouse,866,-1.11
22602,Bodnar1,chow3,DBA/2J,m,5.40,des8:8m,226,000671,8,-0.20
22602,Bodnar1,chow3,DBA/2J,m,5,des5:8m,226,000671,8,-0.77
22602,Bodnar1,chow3,DBA/2J,m,5,asc1:8m,226,000671,8,-0.77
22602,Bodnar1,chow3,DBA/2J,m,6,des7:8m,226,000671,8,0.65
22602,Bodnar1,chow3,DBA/2J,m,6.30,des6:8m,226,000671,8,1.08
22602,Bodnar1,chow3,DBA/2J,m,4.10,asc3:8m,226,000671,8,-2.05
22602,Bodnar1,chow3,DBA/2J,m,5.80,asc9:8m,226,000671,8,0.37
22602,Bodnar1,chow3,DBA/2J,m,5.40,asc2:8m,226,000671,8,-0.20
22602,Bodnar1,chow3,DBA/2J,m,6.30,des4:8m,226,000671,8,1.08
22602,Bodnar1,chow3,DBA/2J,m,6.10,asc10:8m,226,000671,8,0.80
22602,Bodnar1,chow3,SJL/J,m,3.80,des1:17m,226,000686,17,1.33
22602,Bodnar1,chow3,SJL/J,m,2.60,des2:17m,226,000686,17,-1.19
22602,Bodnar1,chow3,SJL/J,m,3.30,des5:17m,226,000686,17,0.28
22602,Bodnar1,chow3,SJL/J,m,2.60,asc8:17m,226,000686,17,-1.19
22602,Bodnar1,chow3,SJL/J,m,3,asc6:17m,226,000686,17,-0.35
22602,Bodnar1,chow3,SJL/J,m,2.60,asc9:17m,226,000686,17,-1.19
22602,Bodnar1,chow3,SJL/J,m,3.50,asc7:17m,226,000686,17,0.70
22602,Bodnar1,chow3,SJL/J,m,3.50,des3:17m,226,000686,17,0.70
22602,Bodnar1,chow3,SJL/J,m,3.60,des4:17m,226,000686,17,0.91
22602,Bodnar1,chow3,SWR/J,m,4.20,des6:12m,226,000689,12,0.15
22602,Bodnar1,chow3,SWR/J,m,3.70,asc10:12m,226,000689,12,-0.60
22602,Bodnar1,chow3,SWR/J,m,3.10,asc4:12m,226,000689,12,-1.50
22602,Bodnar1,chow3,SWR/J,m,4.70,des3:12m,226,000689,12,0.90
22602,Bodnar1,chow3,SWR/J,m,3.30,asc5:12m,226,000689,12,-1.20
22602,Bodnar1,chow3,SWR/J,m,4.80,des2:12m,226,000689,12,1.05
22602,Bodnar1,chow3,SWR/J,m,4.70,des1:12m,226,000689,12,0.90
22602,Bodnar1,chow3,SWR/J,m,3.50,asc9:12m,226,000689,12,-0.90
22602,Bodnar1,chow3,SWR/J,m,4.90,des7:12m,226,000689,12,1.20
22602,Bodnar1,chow3,SWR/J,m,4.10,des8:12m,226,000689,12,0.00
