measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,CC1319,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,80,129-1266,537,002448,3,5.39
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,7,129-1268,537,002448,3,0.11
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,5,129-1668,537,002448,3,-0.04
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,129-1669,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,1,129-1670,537,002448,3,-0.33
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129-1671,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,129-1699,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129-1706,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,4,129-1264,537,002448,3,-0.11
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,129-1707,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,6,129-1708,537,002448,3,0.04
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,1,129-1709,537,002448,3,-0.33
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,129-1796,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,0,129-1798,537,002448,3,-0.40
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,0,129-1803,537,002448,3,-0.40
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,1,129-1804,537,002448,3,-0.33
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,6,129s1-154,537,002448,3,0.04
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129s1-155,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129s1-156,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129s1-157,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129s1-158,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,129s1-211,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,129s1-212,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,13,CC0763,537,002448,3,0.54
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,4,CC0765,537,002448,3,-0.11
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,CC0771,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,0,CC0773,537,002448,3,-0.40
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,5,CC0809,537,002448,3,-0.04
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,2,CC0817,537,002448,3,-0.25
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,5,CC0826,537,002448,3,-0.04
53724,Odet1,seminif_vacuoles,129S1/SvImJ,m,3,CC1309,537,002448,3,-0.18
53724,Odet1,seminif_vacuoles,A/J,m,17,AJ-999,537,000646,4,0.74
53724,Odet1,seminif_vacuoles,A/J,m,33,AA0417,537,000646,4,2.40
53724,Odet1,seminif_vacuoles,A/J,m,5,AA0426,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,6,AA0427,537,000646,4,-0.40
53724,Odet1,seminif_vacuoles,A/J,m,6,AA0428,537,000646,4,-0.40
53724,Odet1,seminif_vacuoles,A/J,m,9,AA1033,537,000646,4,-0.09
53724,Odet1,seminif_vacuoles,A/J,m,4,AA1072,537,000646,4,-0.61
53724,Odet1,seminif_vacuoles,A/J,m,6,AJ-1041,537,000646,4,-0.40
53724,Odet1,seminif_vacuoles,A/J,m,5,AJ-1042,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,5,AJ-1046,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,9,AJ-1047,537,000646,4,-0.09
53724,Odet1,seminif_vacuoles,A/J,m,7,AJ-1048,537,000646,4,-0.29
53724,Odet1,seminif_vacuoles,A/J,m,5,AJ-1066,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,4,AJ-1067,537,000646,4,-0.61
53724,Odet1,seminif_vacuoles,A/J,m,2,AJ-111,537,000646,4,-0.81
53724,Odet1,seminif_vacuoles,A/J,m,7,AJ-112,537,000646,4,-0.29
53724,Odet1,seminif_vacuoles,A/J,m,36,AJ-328,537,000646,4,2.71
53724,Odet1,seminif_vacuoles,A/J,m,10,AJ-74,537,000646,4,0.02
53724,Odet1,seminif_vacuoles,A/J,m,3,AJ-75,537,000646,4,-0.71
53724,Odet1,seminif_vacuoles,A/J,m,5,AJ-76,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,6,AJ-91,537,000646,4,-0.40
53724,Odet1,seminif_vacuoles,A/J,m,5,AJ-92,537,000646,4,-0.50
53724,Odet1,seminif_vacuoles,A/J,m,2,AJ-955,537,000646,4,-0.81
53724,Odet1,seminif_vacuoles,A/J,m,14,AJ-957,537,000646,4,0.43
53724,Odet1,seminif_vacuoles,A/J,m,34,AJ-958,537,000646,4,2.50
53724,Odet1,seminif_vacuoles,A/J,m,11,AJ-960,537,000646,4,0.12
53724,Odet1,seminif_vacuoles,C57BL/6J,m,8,BB2023,537,000664,7,0.43
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,B6-112,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,1,B6-113,537,000664,7,-1.44
53724,Odet1,seminif_vacuoles,C57BL/6J,m,8,B6-114,537,000664,7,0.43
53724,Odet1,seminif_vacuoles,C57BL/6J,m,2,B6-1664,537,000664,7,-1.17
53724,Odet1,seminif_vacuoles,C57BL/6J,m,4,B6-167,537,000664,7,-0.64
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,B6-1671,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,8,B6-1717,537,000664,7,0.43
53724,Odet1,seminif_vacuoles,C57BL/6J,m,10,B6-177,537,000664,7,0.96
53724,Odet1,seminif_vacuoles,C57BL/6J,m,7,B6-1901,537,000664,7,0.16
53724,Odet1,seminif_vacuoles,C57BL/6J,m,7,B6-208,537,000664,7,0.16
53724,Odet1,seminif_vacuoles,C57BL/6J,m,6,B6-2728,537,000664,7,-0.10
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,B6-2751,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,2,B6-2805,537,000664,7,-1.17
53724,Odet1,seminif_vacuoles,C57BL/6J,m,16,B6-2806,537,000664,7,2.57
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,B6-2807,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,B6-2808,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,2,B6-88,537,000664,7,-1.17
53724,Odet1,seminif_vacuoles,C57BL/6J,m,12,B6-95,537,000664,7,1.50
53724,Odet1,seminif_vacuoles,C57BL/6J,m,6,BB0765,537,000664,7,-0.10
53724,Odet1,seminif_vacuoles,C57BL/6J,m,8,BB0766,537,000664,7,0.43
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,BB0767,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,7,BB0768,537,000664,7,0.16
53724,Odet1,seminif_vacuoles,C57BL/6J,m,14,BB0770,537,000664,7,2.03
53724,Odet1,seminif_vacuoles,C57BL/6J,m,13,BB0775,537,000664,7,1.77
53724,Odet1,seminif_vacuoles,C57BL/6J,m,10,BB0794,537,000664,7,0.96
53724,Odet1,seminif_vacuoles,C57BL/6J,m,6,BB1024,537,000664,7,-0.10
53724,Odet1,seminif_vacuoles,C57BL/6J,m,1,BB1035,537,000664,7,-1.44
53724,Odet1,seminif_vacuoles,C57BL/6J,m,1,BB1044,537,000664,7,-1.44
53724,Odet1,seminif_vacuoles,C57BL/6J,m,3,BB1063,537,000664,7,-0.91
53724,Odet1,seminif_vacuoles,C57BL/6J,m,9,BB1416,537,000664,7,0.70
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,BB1419,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,5,BB1425,537,000664,7,-0.37
53724,Odet1,seminif_vacuoles,C57BL/6J,m,9,BB1426,537,000664,7,0.70
53724,Odet1,seminif_vacuoles,C57BL/6J,m,9,BB1957,537,000664,7,0.70
53724,Odet1,seminif_vacuoles,C57BL/6J,m,1,BB2002,537,000664,7,-1.44
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,2,CAST-68,537,000928,2,-0.20
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,FF0655,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,4,FF0653,537,000928,2,0.77
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,2,FF0569,537,000928,2,-0.20
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,8,FF0567,537,000928,2,2.70
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,3,FF0563,537,000928,2,0.28
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,0,FF0538,537,000928,2,-1.17
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,CAST-91,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,2,CAST-90,537,000928,2,-0.20
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,4,CAST-69,537,000928,2,0.77
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,6,CAST-67,537,000928,2,1.73
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,CAST-618,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,0,CAST-6052,537,000928,2,-1.17
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,CAST-605,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,4,CAST-602,537,000928,2,0.77
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,CAST-6012,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,1,CAST-43,537,000928,2,-0.69
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,3,CAST-42,537,000928,2,0.28
53724,Odet1,seminif_vacuoles,CAST/EiJ,m,2,CAST-27,537,000928,2,-0.20
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,14,NOD-1843,537,001976,13,-0.06
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,12,DD0719,537,001976,13,-0.19
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,11,DD0722,537,001976,13,-0.26
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,11,DD0730,537,001976,13,-0.26
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,65,DD0731,537,001976,13,3.29
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,3,DD0732,537,001976,13,-0.79
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,5,DD0745,537,001976,13,-0.66
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,20,DD0747,537,001976,13,0.33
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,11,DD1214,537,001976,13,-0.26
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,10,DD1237,537,001976,13,-0.33
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,8,DD1876,537,001976,13,-0.46
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,4,DD1877,537,001976,13,-0.72
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,13,DD1878,537,001976,13,-0.13
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,7,DD1879,537,001976,13,-0.52
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,14,DD1921,537,001976,13,-0.06
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,63,DD2036,537,001976,13,3.16
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,18,DD2042,537,001976,13,0.20
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,10,NOD-144,537,001976,13,-0.33
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,10,NOD-146,537,001976,13,-0.33
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,12,NOD-148,537,001976,13,-0.19
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,14,NOD-150,537,001976,13,-0.06
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,12,NOD-1649,537,001976,13,-0.19
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,6,NOD-166,537,001976,13,-0.59
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,23,NOD-1669,537,001976,13,0.53
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,8,NOD-167,537,001976,13,-0.46
53724,Odet1,seminif_vacuoles,NOD/ShiLtJ,m,5,NOD-168,537,001976,13,-0.66
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,NZO-138,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,15,EE0590,537,002105,122,0.59
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,EE0591,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,EE0737,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,4,EE0773,537,002105,122,-0.14
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,EE662,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,EE663,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,0,EE664,537,002105,122,-0.41
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,EE666,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,8,NZO-109,537,002105,122,0.12
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,NZO-140,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,72,NZO-26,537,002105,122,4.37
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,NZO-28,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,4,NZO-477,537,002105,122,-0.14
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,5,NZO-490,537,002105,122,-0.08
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,NZO-51,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,NZO-579,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,NZO-727,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,4,NZO-728,537,002105,122,-0.14
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,5,NZO-730,537,002105,122,-0.08
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,2,NZO-735,537,002105,122,-0.28
53724,Odet1,seminif_vacuoles,NZO/HlLtJ,m,1,NZO-736,537,002105,122,-0.34
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,24,PWK-854,537,003715,217,1.34
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,12,PWK-855,537,003715,217,-0.10
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,13,PWK-860,537,003715,217,0.02
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,5,GG1084,537,003715,217,-0.94
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,5,GG1090,537,003715,217,-0.94
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,9,PWK-1111,537,003715,217,-0.46
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,12,PWK-1112,537,003715,217,-0.10
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,3,PWK-1114,537,003715,217,-1.18
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,10,PWK-163,537,003715,217,-0.34
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,8,PWK-164,537,003715,217,-0.58
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,7,PWK-175,537,003715,217,-0.70
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,9,PWK-176,537,003715,217,-0.46
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,19,PWK-764,537,003715,217,0.74
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,16,PWK-765,537,003715,217,0.38
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,17,PWK-848,537,003715,217,0.50
53724,Odet1,seminif_vacuoles,PWK/PhJ,m,36,PWK-849,537,003715,217,2.78
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,31,WSB-1248,537,001145,42,-0.17
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,48,WSB-13,537,001145,42,0.69
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,23,WSB-974,537,001145,42,-0.57
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,9,WSB-1306,537,001145,42,-1.28
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,56,WSB-1307,537,001145,42,1.09
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,12,WSB-1308,537,001145,42,-1.13
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,13,WSB-1309,537,001145,42,-1.08
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,63,WSB-14,537,001145,42,1.44
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,20,WSB-160,537,001145,42,-0.72
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,45,WSB-25,537,001145,42,0.54
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,34,WSB-26,537,001145,42,-0.02
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,103,WSB-39,537,001145,42,3.46
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,18,WSB-709,537,001145,42,-0.83
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,33,WSB-840,537,001145,42,-0.07
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,46,WSB-817,537,001145,42,0.59
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,25,HH0261,537,001145,42,-0.47
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,25,HH0262,537,001145,42,-0.47
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,33,HH0263,537,001145,42,-0.07
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,50,HH0264,537,001145,42,0.79
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,17,HH0993,537,001145,42,-0.88
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,18,HH0996,537,001145,42,-0.83
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,17,HH1000,537,001145,42,-0.88
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,39,HH1001,537,001145,42,0.23
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,35,WSB-105,537,001145,42,0.03
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,62,WSB-1168,537,001145,42,1.39
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,22,WSB-1179,537,001145,42,-0.62
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,37,WSB-119,537,001145,42,0.13
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,42,WSB-1199,537,001145,42,0.38
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,41,WSB-1200,537,001145,42,0.33
53724,Odet1,seminif_vacuoles,WSB/EiJ,m,14,WSB-1240,537,001145,42,-1.03
