measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,23.861,5068,616,,1602,1.12
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,19.7396,5205,616,,1602,-0.36
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,20.0252,5201,616,,1602,-0.26
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,24.0556,5182,616,,1602,1.19
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,15.6606,5174,616,,1602,-1.83
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,18.8858,5127,616,,1602,-0.67
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,21.7252,5121,616,,1602,0.35
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,f,22.0874,5076,616,,1602,0.48
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,17.3978,5067,616,,1602,-0.36
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,18.3864,5074,616,,1602,0.35
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,19.0222,5125,616,,1602,0.81
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,17.6194,5149,616,,1602,-0.20
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,20.1278,5154,616,,1602,1.61
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,18.3528,5175,616,,1602,0.33
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,16.3946,5188,616,,1602,-1.08
61661,McMullan7,heat_n_start_ctrl,CC002/Unc,m,15.8596,5194,616,,1602,-1.47
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,21.8472,1557:1613f,616,,1613,-0.40
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,22.879,1549:1613f,616,,1613,0.77
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,23.7988,1453,616,,1613,1.82
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,21.1518,1457,616,,1613,-1.20
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,21.8854,1611,616,,1613,-0.36
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,22.2686,1639,616,,1613,0.07
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,21.2324,1675,616,,1613,-1.10
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,f,22.5584,1682,616,,1613,0.40
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,19.8612,1618,616,,1613,-0.39
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,19.732,1676,616,,1613,-0.46
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,22.419,1604,616,,1613,1.12
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,18.957,1553,616,,1613,-0.92
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,22.6562,1460:1613m,616,,1613,1.26
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,21.3444,1463:1613m,616,,1613,0.49
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,17.839,1535:1613m,616,,1613,-1.58
61661,McMullan7,heat_n_start_ctrl,CC013/GeniUnc,m,21.3198,1540:1613m,616,,1613,0.47
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,19.5524,1492:1627f,616,,1627,-1.32
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,20.909,1568:1627f,616,,1627,-0.35
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,22.1734,1370,616,,1627,0.55
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,24.002,1396,616,,1627,1.85
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,20.3152,1471,616,,1627,-0.78
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,20.9334,1637,616,,1627,-0.34
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,22.4368,1649,616,,1627,0.74
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,f,20.9036,1539:1627f,616,,1627,-0.36
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,21.3034,1633,616,,1627,0.79
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,17.131,1368,616,,1627,-1.88
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,20.4388,1376,616,,1627,0.24
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,21.6724,1383,616,,1627,1.03
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,19.0124,1477,616,,1627,-0.68
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,20.5634,1491,616,,1627,0.32
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,21.4048,1543,616,,1627,0.85
61661,McMullan7,heat_n_start_ctrl,CC027/GeniUnc,m,19.0462,1631,616,,1627,-0.66
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,23.0404,1550,616,,1637,-0.40
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,25.2506,1525,616,,1637,0.59
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,26.5888,1504,616,,1637,1.18
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,24.3244,1463:1637f,616,,1637,0.17
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,22.6482,1499,616,,1637,-0.57
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,19.9844,1466,616,,1637,-1.76
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,f,25.7214,1568:1637f,616,,1637,0.80
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,24.001,1556:1637m,616,,1637,0.55
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,22.2374,1494,616,,1637,-0.99
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,23.7056,1530,616,,1637,0.29
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,24.059,1460:1637m,616,,1637,0.60
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,21.9724,1520,616,,1637,-1.22
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,24.7934,1505,616,,1637,1.24
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,21.9178,1533:1637m,616,,1637,-1.27
61661,McMullan7,heat_n_start_ctrl,CC037/TauUnc,m,24.305,1565,616,,1637,0.81
