measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39408,Crowley1,latency_d3,129S1/SvImJ,m,6,3,394,002448,3,-0.82
39408,Crowley1,latency_d3,129S1/SvImJ,m,39,2,394,002448,3,-0.40
39408,Crowley1,latency_d3,129S1/SvImJ,m,12,1,394,002448,3,-0.75
39408,Crowley1,latency_d3,129S1/SvImJ,m,112,8,394,002448,3,0.53
39408,Crowley1,latency_d3,129S1/SvImJ,m,61,7,394,002448,3,-0.12
39408,Crowley1,latency_d3,129S1/SvImJ,m,240,6,394,002448,3,2.16
39408,Crowley1,latency_d3,129S1/SvImJ,m,10,5,394,002448,3,-0.77
39408,Crowley1,latency_d3,129S1/SvImJ,m,85,4,394,002448,3,0.18
39408,Crowley1,latency_d3,A/J,m,170,10,394,000646,4,0.21
39408,Crowley1,latency_d3,A/J,m,23,11,394,000646,4,-1.26
39408,Crowley1,latency_d3,A/J,m,121,12,394,000646,4,-0.28
39408,Crowley1,latency_d3,A/J,m,132,13,394,000646,4,-0.17
39408,Crowley1,latency_d3,A/J,m,300,9,394,000646,4,1.50
39408,Crowley1,latency_d3,AKR/J,m,81,18,394,000648,15,-0.29
39408,Crowley1,latency_d3,AKR/J,m,22,14,394,000648,15,-0.80
39408,Crowley1,latency_d3,AKR/J,m,300,15,394,000648,15,1.61
39408,Crowley1,latency_d3,AKR/J,m,25,16,394,000648,15,-0.78
39408,Crowley1,latency_d3,AKR/J,m,144,17,394,000648,15,0.26
39408,Crowley1,latency_d3,BALB/cByJ,m,2,19,394,001026,50,-0.96
39408,Crowley1,latency_d3,BALB/cByJ,m,3,20,394,001026,50,0.24
39408,Crowley1,latency_d3,BALB/cByJ,m,2,21,394,001026,50,-0.96
39408,Crowley1,latency_d3,BALB/cByJ,m,3,23,394,001026,50,0.24
39408,Crowley1,latency_d3,BALB/cByJ,m,4,22,394,001026,50,1.43
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,8,29,394,002282,1,0.94
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,8,24,394,002282,1,0.94
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,5,25,394,002282,1,-0.09
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,9,26,394,002282,1,1.29
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,2,27,394,002282,1,-1.11
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,5,28,394,002282,1,-0.09
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,4,30,394,002282,1,-0.43
39408,Crowley1,latency_d3,BTBR T<+> Itpr3<tf>/J,m,1,31,394,002282,1,-1.46
39408,Crowley1,latency_d3,C3H/HeJ,m,12,36,394,000659,6,1.23
39408,Crowley1,latency_d3,C3H/HeJ,m,5,32,394,000659,6,-0.93
39408,Crowley1,latency_d3,C3H/HeJ,m,6,33,394,000659,6,-0.62
39408,Crowley1,latency_d3,C3H/HeJ,m,11,34,394,000659,6,0.93
39408,Crowley1,latency_d3,C3H/HeJ,m,6,35,394,000659,6,-0.62
39408,Crowley1,latency_d3,C57BL/6J,m,14,37,394,000664,7,1.63
39408,Crowley1,latency_d3,C57BL/6J,m,8,41,394,000664,7,0.23
39408,Crowley1,latency_d3,C57BL/6J,m,5,40,394,000664,7,-0.46
39408,Crowley1,latency_d3,C57BL/6J,m,5,39,394,000664,7,-0.46
39408,Crowley1,latency_d3,C57BL/6J,m,3,38,394,000664,7,-0.93
39408,Crowley1,latency_d3,C57BLKS/J,m,122,45,394,000662,35,0.07
39408,Crowley1,latency_d3,C57BLKS/J,m,50,42,394,000662,35,-1.26
39408,Crowley1,latency_d3,C57BLKS/J,m,78,43,394,000662,35,-0.74
39408,Crowley1,latency_d3,C57BLKS/J,m,170,46,394,000662,35,0.96
39408,Crowley1,latency_d3,C57BLKS/J,m,170,44,394,000662,35,0.96
39408,Crowley1,latency_d3,CAST/EiJ,m,5,49,394,000928,2,-0.53
39408,Crowley1,latency_d3,CAST/EiJ,m,8,50,394,000928,2,-0.03
39408,Crowley1,latency_d3,CAST/EiJ,m,2,51,394,000928,2,-1.03
39408,Crowley1,latency_d3,CAST/EiJ,m,18,47,394,000928,2,1.63
39408,Crowley1,latency_d3,CAST/EiJ,m,8,48,394,000928,2,-0.03
39408,Crowley1,latency_d3,CBA/J,m,17,55,394,000656,16,-0.76
39408,Crowley1,latency_d3,CBA/J,m,12,56,394,000656,16,-1.03
39408,Crowley1,latency_d3,CBA/J,m,60,54,394,000656,16,1.52
39408,Crowley1,latency_d3,CBA/J,m,36,53,394,000656,16,0.24
39408,Crowley1,latency_d3,CBA/J,m,32,52,394,000656,16,0.03
39408,Crowley1,latency_d3,DBA/2J,m,4,59,394,000671,8,-0.55
39408,Crowley1,latency_d3,DBA/2J,m,2,58,394,000671,8,-1.17
39408,Crowley1,latency_d3,DBA/2J,m,5,57,394,000671,8,-0.24
39408,Crowley1,latency_d3,DBA/2J,m,5,65,394,000671,8,-0.24
39408,Crowley1,latency_d3,DBA/2J,m,10,64,394,000671,8,1.31
39408,Crowley1,latency_d3,DBA/2J,m,5,63,394,000671,8,-0.24
39408,Crowley1,latency_d3,DBA/2J,m,3,62,394,000671,8,-0.86
39408,Crowley1,latency_d3,DBA/2J,m,6,61,394,000671,8,0.07
39408,Crowley1,latency_d3,DBA/2J,m,12,60,394,000671,8,1.93
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,9,69,394,002243,154,-0.64
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,31,72,394,002243,154,0.04
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,98,71,394,002243,154,2.13
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,12,66,394,002243,154,-0.55
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,34,67,394,002243,154,0.14
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,19,68,394,002243,154,-0.33
39408,Crowley1,latency_d3,DDY/JclSidSeyFrkJ,m,4,70,394,002243,154,-0.80
39408,Crowley1,latency_d3,FVB/NJ,m,6,76,394,001800,9,-0.47
39408,Crowley1,latency_d3,FVB/NJ,m,19,75,394,001800,9,1.45
39408,Crowley1,latency_d3,FVB/NJ,m,1,74,394,001800,9,-1.21
39408,Crowley1,latency_d3,FVB/NJ,m,8,77,394,001800,9,-0.18
39408,Crowley1,latency_d3,FVB/NJ,m,12,73,394,001800,9,0.41
39408,Crowley1,latency_d3,KK/HlJ,m,300,79,394,002106,18,0.92
39408,Crowley1,latency_d3,KK/HlJ,m,76,80,394,002106,18,-1.27
39408,Crowley1,latency_d3,KK/HlJ,m,243,81,394,002106,18,0.36
39408,Crowley1,latency_d3,KK/HlJ,m,300,82,394,002106,18,0.92
39408,Crowley1,latency_d3,KK/HlJ,m,100,83,394,002106,18,-1.04
39408,Crowley1,latency_d3,KK/HlJ,m,300,84,394,002106,18,0.92
39408,Crowley1,latency_d3,KK/HlJ,m,123,78,394,002106,18,-0.81
39408,Crowley1,latency_d3,MA/MyJ,m,5,89,394,000677,20,-1.29
39408,Crowley1,latency_d3,MA/MyJ,m,76,85,394,000677,20,1.71
39408,Crowley1,latency_d3,MA/MyJ,m,32,86,394,000677,20,-0.15
39408,Crowley1,latency_d3,MA/MyJ,m,43,87,394,000677,20,0.32
39408,Crowley1,latency_d3,MA/MyJ,m,23,90,394,000677,20,-0.53
39408,Crowley1,latency_d3,MA/MyJ,m,34,88,394,000677,20,-0.06
39408,Crowley1,latency_d3,MOLF/EiJ,m,111,94,394,000550,40,0.82
39408,Crowley1,latency_d3,MOLF/EiJ,m,120,92,394,000550,40,0.99
39408,Crowley1,latency_d3,MOLF/EiJ,m,16,91,394,000550,40,-0.98
39408,Crowley1,latency_d3,MOLF/EiJ,m,84,93,394,000550,40,0.31
39408,Crowley1,latency_d3,MOLF/EiJ,m,8,95,394,000550,40,-1.13
39408,Crowley1,latency_d3,MRL/MpJ,m,6,96,394,000486,58,-0.12
39408,Crowley1,latency_d3,MRL/MpJ,m,3,99,394,000486,58,-0.55
39408,Crowley1,latency_d3,MRL/MpJ,m,3,98,394,000486,58,-0.55
39408,Crowley1,latency_d3,MRL/MpJ,m,19,97,394,000486,58,1.76
39408,Crowley1,latency_d3,MRL/MpJ,m,3,100,394,000486,58,-0.55
39408,Crowley1,latency_d3,MSM/MsJ,m,4,105,394,003719,120,-0.44
39408,Crowley1,latency_d3,MSM/MsJ,m,9,106,394,003719,120,1.22
39408,Crowley1,latency_d3,MSM/MsJ,m,3,104,394,003719,120,-0.77
39408,Crowley1,latency_d3,MSM/MsJ,m,9,103,394,003719,120,1.22
39408,Crowley1,latency_d3,MSM/MsJ,m,2,102,394,003719,120,-1.11
39408,Crowley1,latency_d3,MSM/MsJ,m,5,101,394,003719,120,-0.11
39408,Crowley1,latency_d3,NOD/ShiLtJ,m,2,108,394,001976,13,-0.61
39408,Crowley1,latency_d3,NOD/ShiLtJ,m,4,109,394,001976,13,0.92
39408,Crowley1,latency_d3,NOD/ShiLtJ,m,3,110,394,001976,13,0.15
39408,Crowley1,latency_d3,NOD/ShiLtJ,m,4,111,394,001976,13,0.92
39408,Crowley1,latency_d3,NOD/ShiLtJ,m,1,107,394,001976,13,-1.38
39408,Crowley1,latency_d3,NON/ShiLtJ,m,1,114,394,002423,34,-1.36
39408,Crowley1,latency_d3,NON/ShiLtJ,m,5,113,394,002423,34,-0.73
39408,Crowley1,latency_d3,NON/ShiLtJ,m,15,112,394,002423,34,0.85
39408,Crowley1,latency_d3,NON/ShiLtJ,m,5,119,394,002423,34,-0.73
39408,Crowley1,latency_d3,NON/ShiLtJ,m,9,118,394,002423,34,-0.10
39408,Crowley1,latency_d3,NON/ShiLtJ,m,21,117,394,002423,34,1.79
39408,Crowley1,latency_d3,NON/ShiLtJ,m,9,116,394,002423,34,-0.10
39408,Crowley1,latency_d3,NON/ShiLtJ,m,12,115,394,002423,34,0.37
39408,Crowley1,latency_d3,NZL/LtJ,m,203,120,394,005067,169,-0.56
39408,Crowley1,latency_d3,NZL/LtJ,m,239,127,394,005067,169,0.05
39408,Crowley1,latency_d3,NZL/LtJ,m,213,126,394,005067,169,-0.39
39408,Crowley1,latency_d3,NZL/LtJ,m,300,125,394,005067,169,1.09
39408,Crowley1,latency_d3,NZL/LtJ,m,147,124,394,005067,169,-1.51
39408,Crowley1,latency_d3,NZL/LtJ,m,300,123,394,005067,169,1.09
39408,Crowley1,latency_d3,NZL/LtJ,m,187,122,394,005067,169,-0.83
39408,Crowley1,latency_d3,NZL/LtJ,m,300,121,394,005067,169,1.09
39408,Crowley1,latency_d3,NZO/HlLtJ,m,230,131,394,002105,122,0.11
39408,Crowley1,latency_d3,NZO/HlLtJ,m,234,128,394,002105,122,0.17
39408,Crowley1,latency_d3,NZO/HlLtJ,m,300,129,394,002105,122,1.07
39408,Crowley1,latency_d3,NZO/HlLtJ,m,123,130,394,002105,122,-1.35
39408,Crowley1,latency_d3,NZW/LacJ,m,139,133,394,001058,36,0.07
39408,Crowley1,latency_d3,NZW/LacJ,m,209,136,394,001058,36,1.05
39408,Crowley1,latency_d3,NZW/LacJ,m,179,135,394,001058,36,0.63
39408,Crowley1,latency_d3,NZW/LacJ,m,22,134,394,001058,36,-1.56
39408,Crowley1,latency_d3,NZW/LacJ,m,120,132,394,001058,36,-0.19
39408,Crowley1,latency_d3,PWK/PhJ,m,6,141,394,003715,217,-0.52
39408,Crowley1,latency_d3,PWK/PhJ,m,7,137,394,003715,217,-0.20
39408,Crowley1,latency_d3,PWK/PhJ,m,9,138,394,003715,217,0.46
39408,Crowley1,latency_d3,PWK/PhJ,m,4,139,394,003715,217,-1.18
39408,Crowley1,latency_d3,PWK/PhJ,m,12,140,394,003715,217,1.44
39408,Crowley1,latency_d3,SJL/J,m,46,146,394,000686,17,0.32
39408,Crowley1,latency_d3,SJL/J,m,78,142,394,000686,17,1.49
39408,Crowley1,latency_d3,SJL/J,m,23,145,394,000686,17,-0.52
39408,Crowley1,latency_d3,SJL/J,m,5,143,394,000686,17,-1.18
39408,Crowley1,latency_d3,SJL/J,m,34,144,394,000686,17,-0.12
39408,Crowley1,latency_d3,SM/J,m,5,153,394,000687,31,0.30
39408,Crowley1,latency_d3,SM/J,m,2,152,394,000687,31,-0.73
39408,Crowley1,latency_d3,SM/J,m,1,151,394,000687,31,-1.08
39408,Crowley1,latency_d3,SM/J,m,3,147,394,000687,31,-0.39
39408,Crowley1,latency_d3,SM/J,m,7,148,394,000687,31,0.99
39408,Crowley1,latency_d3,SM/J,m,5,149,394,000687,31,0.30
39408,Crowley1,latency_d3,SM/J,m,9,154,394,000687,31,1.68
39408,Crowley1,latency_d3,SM/J,m,1,150,394,000687,31,-1.08
39408,Crowley1,latency_d3,WSB/EiJ,m,6,155,394,001145,42,0.77
39408,Crowley1,latency_d3,WSB/EiJ,m,2,157,394,001145,42,-1.16
39408,Crowley1,latency_d3,WSB/EiJ,m,4,158,394,001145,42,-0.19
39408,Crowley1,latency_d3,WSB/EiJ,m,7,159,394,001145,42,1.25
39408,Crowley1,latency_d3,WSB/EiJ,m,3,156,394,001145,42,-0.68
