measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,7.5,F148-1-dob2015-01-09,519,021236,1502,0.12
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,-5.89,F148-2-dob2015-01-09,519,021236,1502,-1.53
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,7.69,F148-3-dob2015-01-09,519,021236,1502,0.14
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,19.28,F148-4-dob2015-01-09,519,021236,1502,1.57
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,11.42,F152-1-dob2015-01-09,519,021236,1502,0.6
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,-2.83,F152-2-dob2015-01-09,519,021236,1502,-1.15
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,11.29,F165-1-dob2015-01-03,519,021236,1502,0.59
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,f,3.66,F165-2-dob2015-01-03,519,021236,1502,-0.35
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,-8.72,M138-1-dob2015-01-13,519,021236,1502,-1.03
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,5.96,M138-2-dob2015-01-13,519,021236,1502,0.28
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,-0.17,M138-3-dob2015-01-13,519,021236,1502,-0.27
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,16.13,M151-1-dob2015-01-08,519,021236,1502,1.19
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,11.91,M151-2-dob2015-01-08,519,021236,1502,0.81
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,-14.43,M155-1-dob2015-01-08,519,021236,1502,-1.54
89032,JaxCC1,pct_corners_habit_OF,CC002/UncJ,m,9.13,M155-2-dob2015-01-08,519,021236,1502,0.56
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,f,-15.76,F175-1-dob2015-04-14,519,021237,1503,-0.63
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,f,-19.71,F175-2-dob2015-04-14,519,021237,1503,-1.23
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,f,-2.32,F175-3-dob2015-04-14,519,021237,1503,1.4
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,f,-11.0,F175-4-dob2015-04-14,519,021237,1503,0.09
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,f,-9.22,F175-5-dob2015-04-14,519,021237,1503,0.36
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,m,-10.59,M175-6-dob2015-04-14,519,021237,1503,-0.14
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,m,-3.47,M175-7-dob2015-04-14,519,021237,1503,1.44
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,m,-12.1,M181-1-dob2015-04-14,519,021237,1503,-0.47
89032,JaxCC1,pct_corners_habit_OF,CC003/UncJ,m,-13.72,M187-1-dob2015-04-14,519,021237,1503,-0.83
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-6.33,F115-1-dob2015-03-31,519,020944,1504,-1.03
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-1.24,F115-2-dob2015-03-31,519,020944,1504,0.69
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,1.33,F127-1-dob2015-03-31,519,020944,1504,1.56
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-6.5,F127-2-dob2015-03-31,519,020944,1504,-1.09
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-5.34,F135-1-dob2015-03-31,519,020944,1504,-0.7
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-1.68,F157-1-dob2015-04-21,519,020944,1504,0.54
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-1.11,F157-2-dob2015-04-21,519,020944,1504,0.74
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,f,-5.41,F157-3-dob2015-04-21,519,020944,1504,-0.72
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-3.28,M127-3-dob2015-03-31,519,020944,1504,0.06
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,3.6,M127-4-dob2015-03-31,519,020944,1504,1.38
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-8.26,M127-5-dob2015-03-31,519,020944,1504,-0.9
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-9.62,M136-1-dob2015-03-24,519,020944,1504,-1.16
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-8.91,M136-2-dob2015-03-24,519,020944,1504,-1.02
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-3.5,M148-1-dob2015-03-24,519,020944,1504,0.02
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,-2.2,M148-2-dob2015-03-23,519,020944,1504,0.26
89032,JaxCC1,pct_corners_habit_OF,CC004/TauUncJ,m,3.51,M148-3-dob2015-03-24,519,020944,1504,1.36
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,f,-0.94,F118-1-dob2015-03-20,519,022869,1506,0.56
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,f,-1.99,F118-2-dob2015-03-20,519,022869,1506,0.22
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,f,-0.56,F118-3-dob2015-03-20,519,022869,1506,0.69
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,f,-7.21,F118-4-dob2015-03-20,519,022869,1506,-1.47
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,1.83,M104-1-dob2015-02-13,519,022869,1506,0.23
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,6.17,M107-1-dob2015-03-02,519,022869,1506,1.21
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,6.37,M107-2-dob2015-03-02,519,022869,1506,1.25
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,-5.69,M107-3-dob2015-03-02,519,022869,1506,-1.46
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,-4.42,M107-4-dob2015-03-02,519,022869,1506,-1.18
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,-1.37,M107-5-dob2015-03-02,519,022869,1506,-0.49
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,1.14,M112-1-dob2015-02-09,519,022869,1506,0.07
89032,JaxCC1,pct_corners_habit_OF,CC006/TauUncJ,m,2.44,M112-2-dob2015-02-09,519,022869,1506,0.37
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,6.1,F151-1-dob2015-02-24,519,018856,1509,0.77
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,-14.22,F151-2-dob2015-02-23,519,018856,1509,-2.02
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,-0.84,F167-1-dob2015-02-23,519,018856,1509,-0.18
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,2.12,F167-2-dob2015-02-23,519,018856,1509,0.23
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,3.23,F167-3-dob2015-02-23,519,018856,1509,0.38
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,6.87,F170-1-dob2015-02-23,519,018856,1509,0.88
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,6.23,F170-2-dob2015-02-23,519,018856,1509,0.79
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,f,-5.71,F170-3-dob2015-02-23,519,018856,1509,-0.85
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,10.07,M167-4-dob2015-02-23,519,018856,1509,1.57
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,5.01,M167-5-dob2015-02-23,519,018856,1509,0.92
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,-6.31,M167-6-dob2015-02-23,519,018856,1509,-0.54
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,0.94,M167-7-dob2015-02-23,519,018856,1509,0.4
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,-4.47,M174-1-dob2015-04-07,519,018856,1509,-0.3
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,-3.78,M174-2-dob2015-04-07,519,018856,1509,-0.21
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,-2.8,M174-3-dob2015-04-07,519,018856,1509,-0.08
89032,JaxCC1,pct_corners_habit_OF,CC009/UncJ,m,-15.8,M174-4-dob2015-04-07,519,018856,1509,-1.76
89032,JaxCC1,pct_corners_habit_OF,CC010/GeniUncJ,f,-11.13,F158-1-dob2015-03-11,519,021889,1510,-1.19
89032,JaxCC1,pct_corners_habit_OF,CC010/GeniUncJ,f,7.87,F158-2-dob2015-03-11,519,021889,1510,1.25
89032,JaxCC1,pct_corners_habit_OF,CC010/GeniUncJ,f,-3.04,F178-1-dob2015-03-11,519,021889,1510,-0.15
89032,JaxCC1,pct_corners_habit_OF,CC010/GeniUncJ,f,-1.19,F178-2-dob2015-03-11,519,021889,1510,0.09
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-3.96,169-1-dob2015-01-09,519,021892,1513,-0.2
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-7.8,169-2-dob2015-01-09,519,021892,1513,-0.7
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-10.14,169-3-dob2015-01-09,519,021892,1513,-1.0
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-0.13,169-4-dob2015-01-09,519,021892,1513,0.29
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-3.89,169-5-dob2015-01-09,519,021892,1513,-0.19
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,14.17,F169-6-dob2015-04-28,519,021892,1513,2.14
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,0.83,F169-7-dob2015-04-28,519,021892,1513,0.42
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,f,-8.28,F169-8-dob2015-04-28,519,021892,1513,-0.76
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,m,-1.24,M169-10-dob2015-04-28,519,021892,1513,0.04
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,m,-10.71,M169-9-dob2015-04-28,519,021892,1513,-1.42
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,m,3.92,M180-1-dob2015-04-28,519,021892,1513,0.83
89032,JaxCC1,pct_corners_habit_OF,CC013/GeniUncJ,m,2.04,M180-2-dob2015-04-28,519,021892,1513,0.54
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,5.97,F001-1-dob2015-05-12,519,022870,1517,1.01
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,0.41,F001-2-dob2015-05-12,519,022870,1517,0.52
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,-22.84,F159-1-dob2015-05-12,519,022870,1517,-1.53
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,-13.73,F164-1-dob2015-04-28,519,022870,1517,-0.72
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,4.76,F164-2-dob2015-04-28,519,022870,1517,0.9
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,f,-7.57,F164-3-dob2015-04-28,519,022870,1517,-0.18
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,m,3.71,M001-3-dob2015-05-12,519,022870,1517,0.79
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,m,6.29,M001-4-dob2015-05-12,519,022870,1517,1.09
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,m,-15.7,M159-2-dob2015-05-12,519,022870,1517,-1.42
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,m,-3.62,M159-3-dob2015-05-12,519,022870,1517,-0.04
89032,JaxCC1,pct_corners_habit_OF,CC017/UncJ,m,-6.91,M159-4-dob2015-05-12,519,022870,1517,-0.42
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-11.09,F112-1-dob2015-03-04,519,021890,1518,-1.4
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-2.23,F112-2-dob2015-03-04,519,021890,1518,1.0
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-10.48,F114-1-dob2015-03-04,519,021890,1518,-1.23
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-1.11,F120-1-dob2015-03-15,519,021890,1518,1.3
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-3.42,F120-2-dob2015-03-15,519,021890,1518,0.67
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-8.11,F120-3-dob2015-03-15,519,021890,1518,-0.59
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-5.59,F130-1-dob2015-03-15,519,021890,1518,0.09
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,f,-5.27,F130-2-dob2015-03-15,519,021890,1518,0.17
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,1.19,M110-1-dob2015-01-23,519,021890,1518,1.41
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-2.58,M110-2-dob2015-01-23,519,021890,1518,0.58
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-9.34,M110-3-dob2015-01-23,519,021890,1518,-0.9
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-2.06,M110-4-dob2015-01-23,519,021890,1518,0.7
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-1.23,M110-5-dob2015-03-15,519,021890,1518,0.88
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-8.34,M110-6-dob2015-03-15,519,021890,1518,-0.68
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-8.57,M130-3-dob2015-03-15,519,021890,1518,-0.73
89032,JaxCC1,pct_corners_habit_OF,CC018/UncJ,m,-11.0,M130-4-dob2015-03-15,519,021890,1518,-1.26
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-5.6,F152-1-dob2014-12-10,519,021894,1519,-0.18
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,1.7,F152-2-dob2014-12-10,519,021894,1519,0.77
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-11.4,F152-3-dob2014-12-10,519,021894,1519,-0.94
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-13.03,F152-4-dob2015-01-13,519,021894,1519,-1.15
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-9.8,F152-5-dob2015-01-13,519,021894,1519,-0.73
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,10.24,F155-1-dob2015-01-13,519,021894,1519,1.88
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-2.17,F155-2-dob2015-01-13,519,021894,1519,0.26
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,f,-3.46,F155-3-dob2015-01-13,519,021894,1519,0.1
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,7.24,M152-10-dob2015-01-13,519,021894,1519,1.04
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,-13.64,M152-11-dob2015-01-13,519,021894,1519,-1.32
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,-2.54,M152-4-dob2014-12-10,519,021894,1519,-0.07
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,0.7,M152-5-dob2014-12-10,519,021894,1519,0.3
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,-14.91,M152-6-dob2014-12-10,519,021894,1519,-1.47
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,-2.7,M152-7-dob2014-12-10,519,021894,1519,-0.08
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,0.16,M152-8-dob2014-12-10,519,021894,1519,0.24
89032,JaxCC1,pct_corners_habit_OF,CC019/TauUncJ,m,10.09,M152-9-dob2015-01-13,519,021894,1519,1.36
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,-10.88,F127-1-dob2014-12-17,519,021891,1524,-1.36
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,6.73,F127-2-dob2014-12-17,519,021891,1524,0.75
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,-0.66,F127-3-dob2014-12-17,519,021891,1524,-0.14
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,-11.27,F137-1-dob2015-01-23,519,021891,1524,-1.41
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,5.83,F137-2-dob2015-01-23,519,021891,1524,0.64
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,6.42,F137-3-dob2015-01-23,519,021891,1524,0.71
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,f,7.28,F137-5-dob2015-01-23,519,021891,1524,0.81
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,-4.03,M137-6-dob2015-01-23,519,021891,1524,-0.84
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,0.3,M137-7-dob2015-01-23,519,021891,1524,-0.44
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,10.98,M137-8-dob2015-01-23,519,021891,1524,0.54
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,6.33,M140-1-dob2015-04-21,519,021891,1524,0.11
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,27.44,M140-2-dob2015-04-21,519,021891,1524,2.06
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,-7.84,M140-3-dob2015-04-21,519,021891,1524,-1.19
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,6.1,M140-4-dob2015-04-21,519,021891,1524,0.09
89032,JaxCC1,pct_corners_habit_OF,CC024/GeniUncJ,m,1.6,M140-5-dob2015-04-21,519,021891,1524,-0.32
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,20.53,F201-1-dob2015-05-19,519,018857,1525,1.51
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,13.37,F228-1-dob2015-05-19,519,018857,1525,0.96
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,-9.11,F228-2-dob2015-05-19,519,018857,1525,-0.77
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,-7.33,F233-1-dob2015-05-19,519,018857,1525,-0.63
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,-10.63,F233-2-dob2015-05-19,519,018857,1525,-0.89
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,f,-1.39,F233-3-dob2015-05-19,519,018857,1525,-0.18
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,20.1,M188-1-dob2015-04-28,519,018857,1525,0.76
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,-7.21,M188-2-dob2015-04-28,519,018857,1525,-1.37
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,16.76,M191-1-dob2015-04-21,519,018857,1525,0.5
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,2.07,M191-2-dob2015-04-21,519,018857,1525,-0.64
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,-4.72,M191-3-dob2015-04-21,519,018857,1525,-1.17
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,18.14,M201-2-dob2015-05-19,519,018857,1525,0.61
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,2.02,M225-1-dob2015-04-28,519,018857,1525,-0.65
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,20.79,M228-3-dob2015-05-19,519,018857,1525,0.81
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,31.9,M228-4-dob2015-05-19,519,018857,1525,1.68
89032,JaxCC1,pct_corners_habit_OF,CC025/GeniUncJ,m,3.68,M228-5-dob2015-05-19,519,018857,1525,-0.52
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,-7.87,F116-1-dob2015-01-04,519,024685,1526,-1.79
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,2.14,F116-2-dob2015-01-04,519,024685,1526,0.68
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,5.9,F124-1-dob2015-02-09,519,024685,1526,1.6
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,-0.06,F124-2-dob2015-02-09,519,024685,1526,0.13
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,-0.16,F124-3-dob2015-02-09,519,024685,1526,0.11
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,-0.72,F130-1-dob2015-01-04,519,024685,1526,-0.03
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,-4.1,F130-2-dob2015-01-04,519,024685,1526,-0.86
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,f,0.01,F130-3-dob2015-01-04,519,024685,1526,0.15
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,5.58,M116-3-dob2015-01-04,519,024685,1526,1.72
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,2.02,M116-4-dob2015-01-04,519,024685,1526,0.6
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,-2.3,M116-5-dob2015-01-04,519,024685,1526,-0.78
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,-1.73,M121-1-dob2015-03-23,519,024685,1526,-0.6
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,-4.26,M121-2-dob2015-03-23,519,024685,1526,-1.4
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,-1.48,M121-3-dob2015-03-23,519,024685,1526,-0.52
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,2.04,M130-6-dob2015-01-04,519,024685,1526,0.6
89032,JaxCC1,pct_corners_habit_OF,CC026/GeniUncJ,m,1.29,M130-7-dob2015-01-04,519,024685,1526,0.36
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-12.61,F143-1-dob2015-01-13,519,020946,1532,-1.13
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-7.42,F143-2-dob2015-01-13,519,020946,1532,0.17
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-11.42,F158-1-dob2015-01-13,519,020946,1532,-0.83
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-6.51,F158-2-dob2015-01-13,519,020946,1532,0.4
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-7.06,F158-3-dob2015-02-26,519,020946,1532,0.26
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-12.8,F158-4-dob2015-02-26,519,020946,1532,-1.17
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-5.92,F158-5-dob2015-02-26,519,020946,1532,0.54
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,f,-1.02,F158-6-dob2015-02-26,519,020946,1532,1.77
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,-8.68,M137-1-dob2015-01-13,519,020946,1532,-0.71
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,-9.3,M137-2-dob2015-01-13,519,020946,1532,-0.78
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,0.21,M137-3-dob2015-01-13,519,020946,1532,0.37
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,-15.73,M137-4-dob2015-01-13,519,020946,1532,-1.56
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,1.04,M137-5-dob2015-01-13,519,020946,1532,0.47
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,5.24,M153-1-dob2015-01-23,519,020946,1532,0.98
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,9.12,M153-2-dob2015-01-23,519,020946,1532,1.45
89032,JaxCC1,pct_corners_habit_OF,CC032/GeniUncJ,m,-4.64,M153-3-dob2015-01-23,519,020946,1532,-0.22
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-12.2,F144-6-dob2015-01-23,519,023831,1540,-1.35
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-5.0,F144-7-dob2015-01-23,519,023831,1540,0.09
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-3.26,F144-8-dob2015-01-23,519,023831,1540,0.43
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-8.37,F144-9-dob2015-01-23,519,023831,1540,-0.59
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-8.86,F150-1-dob2015-01-23,519,023831,1540,-0.69
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,3.49,F150-2-dob2015-01-23,519,023831,1540,1.78
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-8.0,F152-1-dob2015-01-23,519,023831,1540,-0.51
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,f,-1.23,F152-2-dob2015-01-23,519,023831,1540,0.84
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,6.18,M144-1-dob2014-12-05,519,023831,1540,1.12
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,-1.43,M144-2-dob2014-12-05,519,023831,1540,0.14
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,1.6,M144-3-dob2014-12-05,519,023831,1540,0.53
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,6.29,M144-4-dob2014-12-05,519,023831,1540,1.14
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,-8.46,M144-5-dob2014-12-05,519,023831,1540,-0.76
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,-4.32,M152-3-dob2015-01-23,519,023831,1540,-0.23
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,-17.02,M155-1-dob2015-01-23,519,023831,1540,-1.87
89032,JaxCC1,pct_corners_habit_OF,CC040/TauUncJ,m,-3.09,M155-2-dob2015-01-23,519,023831,1540,-0.07
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,-2.62,F112-1-dob2014-12-11,519,021893,1541,-1.05
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,6.12,F112-2-dob2014-12-11,519,021893,1541,0.1
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,-3.06,F112-3-dob2014-12-11,519,021893,1541,-1.11
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,9.24,F112-4-dob2014-12-11,519,021893,1541,0.51
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,2.13,F115-1-dob2014-12-08,519,021893,1541,-0.42
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,1.51,F115-2-dob2014-12-08,519,021893,1541,-0.51
