measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60401,McMullan1,age_mo,CC001/Unc,f,10.63,4322,604,,1601,0.58
60401,McMullan1,age_mo,CC001/Unc,f,10.63,4323,604,,1601,0.58
60401,McMullan1,age_mo,CC001/Unc,f,9.13,4349,604,,1601,-1.15
60401,McMullan1,age_mo,CC002/Unc,f,11.80,4841,604,,1602,-0.14
60401,McMullan1,age_mo,CC002/Unc,f,12.13,4814,604,,1602,0.64
60401,McMullan1,age_mo,CC002/Unc,f,11.03,4852,604,,1602,-1.96
60401,McMullan1,age_mo,CC002/Unc,f,12.03,4818,604,,1602,0.41
60401,McMullan1,age_mo,CC002/Unc,f,12.13,4816,604,,1602,0.64
60401,McMullan1,age_mo,CC002/Unc,f,12.03,4819,604,,1602,0.41
60401,McMullan1,age_mo,CC003/Unc,f,9.83,4206,604,,1603,1.15
60401,McMullan1,age_mo,CC003/Unc,f,6.87,4399,604,,1603,-0.58
60401,McMullan1,age_mo,CC003/Unc,f,6.87,4401,604,,1603,-0.58
60401,McMullan1,age_mo,CC004/TauUnc,f,13.30,3918,604,,1604,0.91
60401,McMullan1,age_mo,CC004/TauUnc,f,12.13,3962,604,,1604,0.17
60401,McMullan1,age_mo,CC004/TauUnc,f,10.17,4014,604,,1604,-1.07
60401,McMullan1,age_mo,CC005/TauUnc,f,14.03,4278,604,,1605,0.00
60401,McMullan1,age_mo,CC005/TauUnc,f,14.03,4277,604,,1605,0.00
60401,McMullan1,age_mo,CC005/TauUnc,f,14.03,4279,604,,1605,0.00
60401,McMullan1,age_mo,CC006/TauUnc,f,13.30,4437,604,,1606,1.13
60401,McMullan1,age_mo,CC006/TauUnc,f,11.23,4562,604,,1606,0.48
60401,McMullan1,age_mo,CC006/TauUnc,f,11.23,4586,604,,1606,0.48
60401,McMullan1,age_mo,CC006/TauUnc,f,6.93,4738,604,,1606,-0.85
60401,McMullan1,age_mo,CC006/TauUnc,f,5.67,4784,604,,1606,-1.24
60401,McMullan1,age_mo,CC007/Unc,f,10.43,3269,604,,1607,0.21
60401,McMullan1,age_mo,CC007/Unc,f,9.50,3289,604,,1607,-0.90
60401,McMullan1,age_mo,CC007/Unc,f,9.50,3290,604,,1607,-0.90
60401,McMullan1,age_mo,CC007/Unc,f,11.67,3403,604,,1607,1.69
60401,McMullan1,age_mo,CC007/Unc,f,10.63,3443,604,,1607,0.45
60401,McMullan1,age_mo,CC007/Unc,f,9.80,3454,604,,1607,-0.54
60401,McMullan1,age_mo,CC008/GeniUnc,f,7.77,848:1608f,604,,1608,0.58
60401,McMullan1,age_mo,CC008/GeniUnc,f,7.57,839:1608f,604,,1608,-1.15
60401,McMullan1,age_mo,CC008/GeniUnc,f,7.77,835:1608f,604,,1608,0.58
60401,McMullan1,age_mo,CC009/Unc,f,12.47,1121,604,,1609,0.15
60401,McMullan1,age_mo,CC009/Unc,f,14.73,1065,604,,1609,1.29
60401,McMullan1,age_mo,CC009/Unc,f,14.73,1071,604,,1609,1.29
60401,McMullan1,age_mo,CC009/Unc,f,11.17,3010,604,,1609,-0.50
60401,McMullan1,age_mo,CC009/Unc,f,11.90,3011,604,,1609,-0.13
60401,McMullan1,age_mo,CC009/Unc,f,11.90,3012,604,,1609,-0.13
60401,McMullan1,age_mo,CC009/Unc,f,11.90,3013,604,,1609,-0.13
60401,McMullan1,age_mo,CC009/Unc,f,8.50,3034,604,,1609,-1.84
60401,McMullan1,age_mo,CC010/GeniUnc,f,5.90,3501,604,,1610,-1.10
60401,McMullan1,age_mo,CC010/GeniUnc,f,5.90,3502,604,,1610,-1.10
60401,McMullan1,age_mo,CC010/GeniUnc,f,6.43,3473,604,,1610,0.73
60401,McMullan1,age_mo,CC010/GeniUnc,f,6.43,3472,604,,1610,0.73
60401,McMullan1,age_mo,CC010/GeniUnc,f,6.43,3471,604,,1610,0.73
60401,McMullan1,age_mo,CC011/Unc,f,9.43,2434,604,,1611,-0.85
60401,McMullan1,age_mo,CC011/Unc,f,12.90,2222,604,,1611,1.01
60401,McMullan1,age_mo,CC011/Unc,f,12.33,2271,604,,1611,0.71
60401,McMullan1,age_mo,CC011/Unc,f,9.40,2433,604,,1611,-0.87
60401,McMullan1,age_mo,CC013/GeniUnc,f,12.40,1101,604,,1613,1.39
60401,McMullan1,age_mo,CC013/GeniUnc,f,9.80,1004,604,,1613,-0.20
60401,McMullan1,age_mo,CC013/GeniUnc,f,9.80,1005,604,,1613,-0.20
60401,McMullan1,age_mo,CC013/GeniUnc,f,8.50,1060,604,,1613,-0.99
60401,McMullan1,age_mo,CC014/Unc,f,14.63,1225,604,,1514,-1.08
60401,McMullan1,age_mo,CC014/Unc,f,15.63,1210,604,,1514,0.90
60401,McMullan1,age_mo,CC014/Unc,f,15.27,1197,604,,1514,0.18
60401,McMullan1,age_mo,CC015/Unc,f,8.97,1583,604,,1615,-1.37
60401,McMullan1,age_mo,CC015/Unc,f,13.23,1497,604,,1615,0.75
60401,McMullan1,age_mo,CC015/Unc,f,13.23,1498,604,,1615,0.75
60401,McMullan1,age_mo,CC015/Unc,f,11.47,1524,604,,1615,-0.13
60401,McMullan1,age_mo,CC017/Unc,f,9.30,1409,604,,1617,-1.15
60401,McMullan1,age_mo,CC017/Unc,f,11.60,1368,604,,1617,0.58
60401,McMullan1,age_mo,CC017/Unc,f,11.60,1367,604,,1617,0.58
60401,McMullan1,age_mo,CC019/TauUnc,f,8.43,7408,604,,1619,1.29
60401,McMullan1,age_mo,CC019/TauUnc,f,8.43,7407,604,,1619,1.29
60401,McMullan1,age_mo,CC019/TauUnc,f,8.17,7427,604,,1619,-0.83
60401,McMullan1,age_mo,CC019/TauUnc,f,8.20,7434,604,,1619,-0.58
60401,McMullan1,age_mo,CC019/TauUnc,f,8.20,7435,604,,1619,-0.58
60401,McMullan1,age_mo,CC019/TauUnc,f,8.20,7436,604,,1619,-0.58
60401,McMullan1,age_mo,CC021/Unc,f,6.40,1538,604,,1621,-1.35
60401,McMullan1,age_mo,CC021/Unc,f,13.00,1234,604,,1621,0.78
60401,McMullan1,age_mo,CC021/Unc,f,10.03,1346,604,,1621,-0.18
60401,McMullan1,age_mo,CC021/Unc,f,12.87,1236,604,,1621,0.74
60401,McMullan1,age_mo,CC022/GeniUnc,f,10.47,411,604,,1622,-1.15
60401,McMullan1,age_mo,CC022/GeniUnc,f,11.73,398,604,,1622,0.67
60401,McMullan1,age_mo,CC022/GeniUnc,f,11.60,397,604,,1622,0.48
60401,McMullan1,age_mo,CC023/GeniUnc,f,4.47,721,604,,1623,-0.88
60401,McMullan1,age_mo,CC023/GeniUnc,f,11.40,760,604,,1623,0.69
60401,McMullan1,age_mo,CC023/GeniUnc,f,11.40,761,604,,1623,0.69
60401,McMullan1,age_mo,CC023/GeniUnc,f,4.27,726:1623f,604,,1623,-0.92
60401,McMullan1,age_mo,CC023/GeniUnc,f,14.07,701,604,,1623,1.29
60401,McMullan1,age_mo,CC023/GeniUnc,f,4.47,720,604,,1623,-0.88
60401,McMullan1,age_mo,CC024/GeniUnc,f,8.20,867,604,,1624,-0.64
60401,McMullan1,age_mo,CC024/GeniUnc,f,9.07,868,604,,1624,-0.19
60401,McMullan1,age_mo,CC024/GeniUnc,f,12.23,899,604,,1624,1.47
60401,McMullan1,age_mo,CC024/GeniUnc,f,8.20,866,604,,1624,-0.64
60401,McMullan1,age_mo,CC025/GeniUnc,f,7.87,908,604,,1625,1.07
60401,McMullan1,age_mo,CC025/GeniUnc,f,6.40,945,604,,1625,-0.92
60401,McMullan1,age_mo,CC025/GeniUnc,f,6.97,915:1625f,604,,1625,-0.15
60401,McMullan1,age_mo,CC026/GeniUnc,f,13.40,585,604,,1626,-0.58
60401,McMullan1,age_mo,CC026/GeniUnc,f,15.30,552,604,,1626,1.15
60401,McMullan1,age_mo,CC026/GeniUnc,f,13.40,588,604,,1626,-0.58
60401,McMullan1,age_mo,CC027/GeniUnc,f,9.50,774,604,,1627,-0.20
60401,McMullan1,age_mo,CC027/GeniUnc,f,12.30,646,604,,1627,1.16
60401,McMullan1,age_mo,CC027/GeniUnc,f,7.83,762,604,,1627,-1.01
60401,McMullan1,age_mo,CC027/GeniUnc,f,12.47,754,604,,1627,1.24
60401,McMullan1,age_mo,CC027/GeniUnc,f,7.83,763,604,,1627,-1.01
60401,McMullan1,age_mo,CC027/GeniUnc,f,9.50,772,604,,1627,-0.20
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.13,902,604,,1628,-0.61
60401,McMullan1,age_mo,CC028/GeniUnc,f,11.83,820,604,,1628,1.42
60401,McMullan1,age_mo,CC028/GeniUnc,f,11.83,822,604,,1628,1.42
60401,McMullan1,age_mo,CC028/GeniUnc,f,11.67,828,604,,1628,1.30
60401,McMullan1,age_mo,CC028/GeniUnc,f,11.67,832,604,,1628,1.30
60401,McMullan1,age_mo,CC028/GeniUnc,f,8.40,878,604,,1628,-1.16
60401,McMullan1,age_mo,CC028/GeniUnc,f,8.40,879,604,,1628,-1.16
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.47,884,604,,1628,-0.36
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.13,901,604,,1628,-0.61
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.87,914,604,,1628,-0.06
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.00,943,604,,1628,-0.71
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.00,944,604,,1628,-0.71
60401,McMullan1,age_mo,CC028/GeniUnc,f,9.87,915:1628f,604,,1628,-0.06
60401,McMullan1,age_mo,CC029/Unc,f,13.80,426,604,,1629,0.90
60401,McMullan1,age_mo,CC029/Unc,f,12.60,446,604,,1629,0.18
60401,McMullan1,age_mo,CC029/Unc,f,10.50,474,604,,1629,-1.08
60401,McMullan1,age_mo,CC030/GeniUnc,f,8.43,1268,604,,1630,-0.58
60401,McMullan1,age_mo,CC030/GeniUnc,f,8.43,1267,604,,1630,-0.58
60401,McMullan1,age_mo,CC030/GeniUnc,f,8.47,1257,604,,1630,1.15
60401,McMullan1,age_mo,CC032/GeniUnc,f,9.93,1083,604,,1632,0.87
60401,McMullan1,age_mo,CC032/GeniUnc,f,5.50,1431,604,,1632,-1.08
60401,McMullan1,age_mo,CC032/GeniUnc,f,9.43,1094,604,,1632,0.65
60401,McMullan1,age_mo,CC032/GeniUnc,f,5.47,1434,604,,1632,-1.10
60401,McMullan1,age_mo,CC032/GeniUnc,f,9.43,1092,604,,1632,0.65
60401,McMullan1,age_mo,CC033/GeniUnc,f,10.07,729,604,,1633,-0.58
60401,McMullan1,age_mo,CC033/GeniUnc,f,10.07,730,604,,1633,-0.58
60401,McMullan1,age_mo,CC033/GeniUnc,f,10.17,726:1633f,604,,1633,1.15
60401,McMullan1,age_mo,CC035/Unc,f,8.70,1269,604,,1635,-0.11
60401,McMullan1,age_mo,CC035/Unc,f,7.40,1273,604,,1635,-0.65
60401,McMullan1,age_mo,CC035/Unc,f,13.17,1194,604,,1635,1.75
60401,McMullan1,age_mo,CC035/Unc,f,7.77,1263,604,,1635,-0.50
60401,McMullan1,age_mo,CC035/Unc,f,7.77,1264,604,,1635,-0.50
60401,McMullan1,age_mo,CC037/TauUnc,f,5.00,1372,604,,1637,-0.74
60401,McMullan1,age_mo,CC037/TauUnc,f,5.07,1375,604,,1637,-0.72
60401,McMullan1,age_mo,CC037/TauUnc,f,5.07,1376,604,,1637,-0.72
60401,McMullan1,age_mo,CC037/TauUnc,f,10.50,1138,604,,1637,1.20
60401,McMullan1,age_mo,CC037/TauUnc,f,9.87,1177,604,,1637,0.98
60401,McMullan1,age_mo,CC039/Unc,f,11.70,3628,604,,1639,0.20
60401,McMullan1,age_mo,CC039/Unc,f,9.17,3324,604,,1639,-0.85
60401,McMullan1,age_mo,CC039/Unc,f,10.27,3682,604,,1639,-0.39
60401,McMullan1,age_mo,CC039/Unc,f,11.57,3637,604,,1639,0.15
60401,McMullan1,age_mo,CC039/Unc,f,9.00,3633,604,,1639,-0.92
60401,McMullan1,age_mo,CC039/Unc,f,15.53,3385,604,,1639,1.80
60401,McMullan1,age_mo,CC040/TauUnc,f,9.33,4543,604,,1640,1.44
60401,McMullan1,age_mo,CC040/TauUnc,f,9.10,4563,604,,1640,-0.81
60401,McMullan1,age_mo,CC040/TauUnc,f,9.13,4554:1640f,604,,1640,-0.51
60401,McMullan1,age_mo,CC040/TauUnc,f,9.17,4567,604,,1640,-0.12
60401,McMullan1,age_mo,CC041/TauUnc,f,10.40,5538,604,,1641,-0.92
60401,McMullan1,age_mo,CC041/TauUnc,f,10.87,5527,604,,1641,-0.14
60401,McMullan1,age_mo,CC041/TauUnc,f,11.60,5487,604,,1641,1.06
60401,McMullan1,age_mo,CC042/GeniUnc,f,10.10,4110,604,,1642,0.58
60401,McMullan1,age_mo,CC042/GeniUnc,f,10.10,4109,604,,1642,0.58
60401,McMullan1,age_mo,CC042/GeniUnc,f,10.03,4106,604,,1642,-1.15
60401,McMullan1,age_mo,CC043/GeniUnc,f,8.90,707:1643f,604,,1643,-2.00
60401,McMullan1,age_mo,CC043/GeniUnc,f,12.83,571,604,,1643,1.15
60401,McMullan1,age_mo,CC043/GeniUnc,f,12.83,572,604,,1643,1.15
60401,McMullan1,age_mo,CC043/GeniUnc,f,11.33,819,604,,1643,-0.05
60401,McMullan1,age_mo,CC043/GeniUnc,f,11.80,824,604,,1643,0.33
60401,McMullan1,age_mo,CC043/GeniUnc,f,11.43,836,604,,1643,0.03
60401,McMullan1,age_mo,CC043/GeniUnc,f,10.53,851,604,,1643,-0.69
60401,McMullan1,age_mo,CC043/GeniUnc,f,9.90,858,604,,1643,-1.20
60401,McMullan1,age_mo,CC043/GeniUnc,f,12.43,860,604,,1643,0.83
60401,McMullan1,age_mo,CC043/GeniUnc,f,12.43,861,604,,1643,0.83
60401,McMullan1,age_mo,CC043/GeniUnc,f,11.97,872,604,,1643,0.46
60401,McMullan1,age_mo,CC043/GeniUnc,f,10.33,857:1643f,604,,1643,-0.85
60401,McMullan1,age_mo,CC044/Unc,f,6.50,1519,604,,1644,-1.15
60401,McMullan1,age_mo,CC044/Unc,f,10.67,1358,604,,1644,0.61
60401,McMullan1,age_mo,CC044/Unc,f,10.53,1384,604,,1644,0.55
60401,McMullan1,age_mo,CC045/GeniUnc,f,9.87,679,604,,1645,-0.75
60401,McMullan1,age_mo,CC045/GeniUnc,f,12.27,856,604,,1645,1.11
60401,McMullan1,age_mo,CC045/GeniUnc,f,10.47,862,604,,1645,-0.28
60401,McMullan1,age_mo,CC045/GeniUnc,f,9.80,678:1645f,604,,1645,-0.80
60401,McMullan1,age_mo,CC045/GeniUnc,f,11.53,839:1645f,604,,1645,0.54
60401,McMullan1,age_mo,CC045/GeniUnc,f,9.80,674,604,,1645,-0.80
60401,McMullan1,age_mo,CC045/GeniUnc,f,9.10,897,604,,1645,-1.34
60401,McMullan1,age_mo,CC045/GeniUnc,f,12.43,848:1645f,604,,1645,1.23
60401,McMullan1,age_mo,CC045/GeniUnc,f,12.27,857:1645f,604,,1645,1.11
60401,McMullan1,age_mo,CC046/Unc,f,13.27,1160,604,,1646,0.42
60401,McMullan1,age_mo,CC046/Unc,f,14.70,1133,604,,1646,1.22
60401,McMullan1,age_mo,CC046/Unc,f,11.07,1276,604,,1646,-0.82
60401,McMullan1,age_mo,CC046/Unc,f,11.07,1285,604,,1646,-0.82
60401,McMullan1,age_mo,CC051/TauUnc,f,13.43,5965,604,,1651,-1.15
60401,McMullan1,age_mo,CC051/TauUnc,f,18.23,5323,604,,1651,0.64
60401,McMullan1,age_mo,CC051/TauUnc,f,17.90,5324,604,,1651,0.51
60401,McMullan1,age_mo,CC052/GeniUnc,f,14.47,683,604,,1652,-0.50
60401,McMullan1,age_mo,CC052/GeniUnc,f,14.47,681,604,,1652,-0.50
60401,McMullan1,age_mo,CC052/GeniUnc,f,14.47,680,604,,1652,-0.50
60401,McMullan1,age_mo,CC052/GeniUnc,f,15.87,665,604,,1652,1.50
60401,McMullan1,age_mo,CC055/TauUnc,f,13.57,3465,604,,1655,0.58
60401,McMullan1,age_mo,CC055/TauUnc,f,13.57,3466,604,,1655,0.58
60401,McMullan1,age_mo,CC055/TauUnc,f,13.47,3474,604,,1655,-1.15
60401,McMullan1,age_mo,CC058/Unc,f,9.40,714,604,,1658,-1.20
60401,McMullan1,age_mo,CC058/Unc,f,11.47,678:1658f,604,,1658,0.73
60401,McMullan1,age_mo,CC058/Unc,f,11.80,688,604,,1658,1.04
60401,McMullan1,age_mo,CC058/Unc,f,11.80,689,604,,1658,1.04
60401,McMullan1,age_mo,CC058/Unc,f,10.97,706,604,,1658,0.27
60401,McMullan1,age_mo,CC058/Unc,f,9.67,708,604,,1658,-0.94
60401,McMullan1,age_mo,CC058/Unc,f,9.67,707:1658f,604,,1658,-0.94
60401,McMullan1,age_mo,CC059/TauUnc,f,5.10,4554:1659f,604,,1659,-0.78
60401,McMullan1,age_mo,CC059/TauUnc,f,12.10,4523,604,,1659,1.15
60401,McMullan1,age_mo,CC059/TauUnc,f,12.13,4526,604,,1659,1.16
60401,McMullan1,age_mo,CC059/TauUnc,f,5.10,4555,604,,1659,-0.78
60401,McMullan1,age_mo,CC059/TauUnc,f,4.27,4579,604,,1659,-1.01
60401,McMullan1,age_mo,CC059/TauUnc,f,8.90,4636,604,,1659,0.27
60401,McMullan1,age_mo,CC060/Unc,f,11.47,835:1660f,604,,1660,1.59
60401,McMullan1,age_mo,CC060/Unc,f,8.00,750,604,,1660,-0.30
60401,McMullan1,age_mo,CC060/Unc,f,8.03,764,604,,1660,-0.29
60401,McMullan1,age_mo,CC060/Unc,f,7.23,788,604,,1660,-0.72
60401,McMullan1,age_mo,CC060/Unc,f,10.00,843,604,,1660,0.79
60401,McMullan1,age_mo,CC060/Unc,f,6.60,910,604,,1660,-1.07
60401,McMullan1,age_mo,CC065/Unc,f,12.90,3878,604,,1665,0.45
60401,McMullan1,age_mo,CC065/Unc,f,12.13,3890,604,,1665,-1.15
60401,McMullan1,age_mo,CC065/Unc,f,13.23,3898,604,,1665,1.14
60401,McMullan1,age_mo,CC065/Unc,f,12.47,3908,604,,1665,-0.44
60401,McMullan1,age_mo,CC068/TauUnc,f,11.60,3815,604,,1668,-0.58
60401,McMullan1,age_mo,CC068/TauUnc,f,11.60,3814,604,,1668,-0.58
60401,McMullan1,age_mo,CC068/TauUnc,f,11.77,3818,604,,1668,1.15
60401,McMullan1,age_mo,CC070/TauUnc,f,8.00,3597,604,,1670,-0.58
60401,McMullan1,age_mo,CC070/TauUnc,f,8.00,3598,604,,1670,-0.58
60401,McMullan1,age_mo,CC070/TauUnc,f,10.97,3534,604,,1670,1.15
60401,McMullan1,age_mo,CC071/TauUnc,f,8.37,3374,604,,1671,-0.54
60401,McMullan1,age_mo,CC071/TauUnc,f,9.67,3370,604,,1671,1.61
60401,McMullan1,age_mo,CC071/TauUnc,f,8.37,3371,604,,1671,-0.54
60401,McMullan1,age_mo,CC071/TauUnc,f,8.17,3639,604,,1671,-0.87
60401,McMullan1,age_mo,CC071/TauUnc,f,9.23,3604,604,,1671,0.88
60401,McMullan1,age_mo,CC071/TauUnc,f,8.37,3372,604,,1671,-0.54
60401,McMullan1,age_mo,CC072/TauUnc,f,11.83,3575,604,,1672,-1.15
60401,McMullan1,age_mo,CC072/TauUnc,f,12.53,3541,604,,1672,0.53
60401,McMullan1,age_mo,CC072/TauUnc,f,12.57,3533,604,,1672,0.62
60401,McMullan1,age_mo,CC075/Unc,f,13.13,597,604,,1675,0.78
60401,McMullan1,age_mo,CC075/Unc,f,8.97,536,604,,1675,-0.79
60401,McMullan1,age_mo,CC075/Unc,f,7.47,562,604,,1675,-1.35
60401,McMullan1,age_mo,CC075/Unc,f,12.63,496,604,,1675,0.59
60401,McMullan1,age_mo,CC075/Unc,f,13.13,599,604,,1675,0.78
