measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9828,Schwartz2,pctLYM_ova48,129S1/SvImJ,m,0,12518,98,002448,3,-0.50
9828,Schwartz2,pctLYM_ova48,129S1/SvImJ,m,0,12514,98,002448,3,-0.50
9828,Schwartz2,pctLYM_ova48,129S1/SvImJ,m,2,12515,98,002448,3,1.50
9828,Schwartz2,pctLYM_ova48,129S1/SvImJ,m,0,12516,98,002448,3,-0.50
9828,Schwartz2,pctLYM_ova48,A/J,m,0,11633,98,000646,4,-0.55
9828,Schwartz2,pctLYM_ova48,A/J,m,0,11640,98,000646,4,-0.55
9828,Schwartz2,pctLYM_ova48,A/J,m,5,11630,98,000646,4,1.75
9828,Schwartz2,pctLYM_ova48,A/J,m,1,11631,98,000646,4,-0.09
9828,Schwartz2,pctLYM_ova48,A/J,m,0,11632,98,000646,4,-0.55
9828,Schwartz2,pctLYM_ova48,BALB/cJ,m,2,12360,98,000651,5,0.00
9828,Schwartz2,pctLYM_ova48,BALB/cJ,m,3,12364,98,000651,5,1.00
9828,Schwartz2,pctLYM_ova48,BALB/cJ,m,1,12363,98,000651,5,-1.00
9828,Schwartz2,pctLYM_ova48,BALB/cJ,m,1,12362,98,000651,5,-1.00
9828,Schwartz2,pctLYM_ova48,BALB/cJ,m,3,12361,98,000651,5,1.00
9828,Schwartz2,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,m,8,12090,98,002282,1,1.09
9828,Schwartz2,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,m,1,12073,98,002282,1,-0.64
9828,Schwartz2,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,m,0,12074,98,002282,1,-0.89
9828,Schwartz2,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,m,1,12075,98,002282,1,-0.64
9828,Schwartz2,pctLYM_ova48,BTBR T<+> Itpr3<tf>/J,m,8,12089,98,002282,1,1.09
9828,Schwartz2,pctLYM_ova48,C3H/HeJ,m,0,11697,98,000659,6,-0.45
9828,Schwartz2,pctLYM_ova48,C3H/HeJ,m,0,11701,98,000659,6,-0.45
9828,Schwartz2,pctLYM_ova48,C3H/HeJ,m,0,11700,98,000659,6,-0.45
9828,Schwartz2,pctLYM_ova48,C3H/HeJ,m,2,11699,98,000659,6,1.79
9828,Schwartz2,pctLYM_ova48,C3H/HeJ,m,0,11698,98,000659,6,-0.45
9828,Schwartz2,pctLYM_ova48,C57BL/6J,m,5,11815,98,000664,7,0.20
9828,Schwartz2,pctLYM_ova48,C57BL/6J,m,3,11805,98,000664,7,-0.47
9828,Schwartz2,pctLYM_ova48,C57BL/6J,m,1,11806,98,000664,7,-1.15
9828,Schwartz2,pctLYM_ova48,C57BL/6J,m,9,11807,98,000664,7,1.55
9828,Schwartz2,pctLYM_ova48,C57BL/6J,m,4,11808,98,000664,7,-0.13
9828,Schwartz2,pctLYM_ova48,DBA/2J,m,0,11559,98,000671,8,-0.45
9828,Schwartz2,pctLYM_ova48,DBA/2J,m,0,11556,98,000671,8,-0.45
9828,Schwartz2,pctLYM_ova48,DBA/2J,m,0,11557,98,000671,8,-0.45
9828,Schwartz2,pctLYM_ova48,DBA/2J,m,1,11558,98,000671,8,1.79
9828,Schwartz2,pctLYM_ova48,DBA/2J,m,0,11560,98,000671,8,-0.45
9828,Schwartz2,pctLYM_ova48,FVB/NJ,m,0,11862,98,001800,9,-0.96
9828,Schwartz2,pctLYM_ova48,FVB/NJ,m,1,11859,98,001800,9,0.24
9828,Schwartz2,pctLYM_ova48,FVB/NJ,m,0,11860,98,001800,9,-0.96
9828,Schwartz2,pctLYM_ova48,FVB/NJ,m,1,11861,98,001800,9,0.24
9828,Schwartz2,pctLYM_ova48,FVB/NJ,m,2,11869,98,001800,9,1.43
