measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24208,Petkova1,LYM_M18,129S1/SvImJ,f,42.3,445661,242,002448,3,0.74
24208,Petkova1,LYM_M18,129S1/SvImJ,f,37.2,445660,242,002448,3,-0.06
24208,Petkova1,LYM_M18,129S1/SvImJ,f,23.9,445658,242,002448,3,-2.14
24208,Petkova1,LYM_M18,129S1/SvImJ,f,42.4,445657,242,002448,3,0.76
24208,Petkova1,LYM_M18,129S1/SvImJ,f,41,445656,242,002448,3,0.54
24208,Petkova1,LYM_M18,129S1/SvImJ,f,38.2,445655,242,002448,3,0.10
24208,Petkova1,LYM_M18,129S1/SvImJ,f,37.9,445662,242,002448,3,0.05
24208,Petkova1,LYM_M18,129S1/SvImJ,m,31.4,445665,242,002448,3,-0.01
24208,Petkova1,LYM_M18,129S1/SvImJ,m,30,445666,242,002448,3,-0.35
24208,Petkova1,LYM_M18,129S1/SvImJ,m,32.6,445667,242,002448,3,0.28
24208,Petkova1,LYM_M18,129S1/SvImJ,m,31.8,445668,242,002448,3,0.09
24208,Petkova1,LYM_M18,129S1/SvImJ,m,33.2,445669,242,002448,3,0.43
24208,Petkova1,LYM_M18,129S1/SvImJ,m,37.1,445670,242,002448,3,1.38
24208,Petkova1,LYM_M18,129S1/SvImJ,m,22.6,445663,242,002448,3,-2.15
24208,Petkova1,LYM_M18,129S1/SvImJ,m,32.8,445664,242,002448,3,0.33
24208,Petkova1,LYM_M18,A/J,f,55.1,445838,242,000646,4,0.64
24208,Petkova1,LYM_M18,A/J,f,58.6,445837,242,000646,4,0.86
24208,Petkova1,LYM_M18,A/J,f,43.3,445836,242,000646,4,-0.08
24208,Petkova1,LYM_M18,A/J,f,44.6,445832,242,000646,4,0.00
24208,Petkova1,LYM_M18,A/J,f,30.4,445784,242,000646,4,-0.87
24208,Petkova1,LYM_M18,A/J,f,56.5,445829,242,000646,4,0.73
24208,Petkova1,LYM_M18,A/J,f,12,445830,242,000646,4,-2.00
24208,Petkova1,LYM_M18,A/J,f,56.4,445831,242,000646,4,0.72
24208,Petkova1,LYM_M18,BALB/cByJ,f,48.9,446039,242,001026,50,0.21
24208,Petkova1,LYM_M18,BALB/cByJ,f,48,446043,242,001026,50,0.14
24208,Petkova1,LYM_M18,BALB/cByJ,f,23.6,446042,242,001026,50,-1.57
24208,Petkova1,LYM_M18,BALB/cByJ,f,51.1,446041,242,001026,50,0.36
24208,Petkova1,LYM_M18,BALB/cByJ,f,53.4,446036,242,001026,50,0.52
24208,Petkova1,LYM_M18,BALB/cByJ,f,24.4,446037,242,001026,50,-1.51
24208,Petkova1,LYM_M18,BALB/cByJ,f,56.5,446038,242,001026,50,0.74
24208,Petkova1,LYM_M18,BALB/cByJ,f,61.9,446040,242,001026,50,1.12
24208,Petkova1,LYM_M18,BALB/cByJ,m,44.1,446017,242,001026,50,0.14
24208,Petkova1,LYM_M18,BALB/cByJ,m,55.8,446012,242,001026,50,1.00
24208,Petkova1,LYM_M18,BALB/cByJ,m,38.4,446013,242,001026,50,-0.28
24208,Petkova1,LYM_M18,BALB/cByJ,m,18.2,446014,242,001026,50,-1.77
24208,Petkova1,LYM_M18,BALB/cByJ,m,43.0,446015,242,001026,50,0.05
24208,Petkova1,LYM_M18,BALB/cByJ,m,54.1,446018,242,001026,50,0.87
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,57.3,446253,242,002282,1,0.30
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,44.1,446252,242,002282,1,-0.76
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,58.5,446232,242,002282,1,0.40
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,54.9,446255,242,002282,1,0.11
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,27.4,446256,242,002282,1,-2.10
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,58.2,446257,242,002282,1,0.37
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,68.2,446251,242,002282,1,1.17
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,f,59.8,446254,242,002282,1,0.50
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,m,68.3,446241,242,002282,1,1.41
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,m,59.6,446242,242,002282,1,-0.12
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,m,62.4,446258,242,002282,1,0.37
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,m,58.4,446260,242,002282,1,-0.33
24208,Petkova1,LYM_M18,BTBR T<+> Itpr3<tf>/J,m,52.8,446261,242,002282,1,-1.32
24208,Petkova1,LYM_M18,BUB/BnJ,f,51.8,446349,242,000653,24,-1.24
24208,Petkova1,LYM_M18,BUB/BnJ,f,67.6,446351,242,000653,24,0.05
24208,Petkova1,LYM_M18,BUB/BnJ,f,58.4,446354,242,000653,24,-0.70
24208,Petkova1,LYM_M18,BUB/BnJ,f,68.9,446355,242,000653,24,0.16
24208,Petkova1,LYM_M18,BUB/BnJ,f,83.2,446356,242,000653,24,1.33
24208,Petkova1,LYM_M18,BUB/BnJ,f,66.4,446359,242,000653,24,-0.04
24208,Petkova1,LYM_M18,BUB/BnJ,f,54.4,454031,242,000653,24,-1.02
24208,Petkova1,LYM_M18,BUB/BnJ,f,84.8,453313,242,000653,24,1.46
24208,Petkova1,LYM_M18,BUB/BnJ,m,65.4,459624,242,000653,24,0.62
24208,Petkova1,LYM_M18,BUB/BnJ,m,47.7,446312,242,000653,24,-1.53
24208,Petkova1,LYM_M18,BUB/BnJ,m,70.1,446314,242,000653,24,1.19
24208,Petkova1,LYM_M18,BUB/BnJ,m,64.6,451894,242,000653,24,0.52
24208,Petkova1,LYM_M18,BUB/BnJ,m,60.1,451902,242,000653,24,-0.02
24208,Petkova1,LYM_M18,BUB/BnJ,m,53.9,451904,242,000653,24,-0.78
24208,Petkova1,LYM_M18,C3H/HeJ,f,65.1,446465,242,000659,6,2.04
24208,Petkova1,LYM_M18,C3H/HeJ,f,41.6,446466,242,000659,6,-0.57
24208,Petkova1,LYM_M18,C3H/HeJ,f,54.8,446467,242,000659,6,0.89
24208,Petkova1,LYM_M18,C3H/HeJ,f,42.1,446468,242,000659,6,-0.52
24208,Petkova1,LYM_M18,C3H/HeJ,f,43.1,446472,242,000659,6,-0.41
24208,Petkova1,LYM_M18,C3H/HeJ,f,46,446471,242,000659,6,-0.08
24208,Petkova1,LYM_M18,C3H/HeJ,f,44.5,446469,242,000659,6,-0.25
24208,Petkova1,LYM_M18,C3H/HeJ,f,36.9,446470,242,000659,6,-1.10
24208,Petkova1,LYM_M18,C3H/HeJ,m,47.9,446480,242,000659,6,1.03
24208,Petkova1,LYM_M18,C3H/HeJ,m,47.8,446474,242,000659,6,1.00
24208,Petkova1,LYM_M18,C3H/HeJ,m,45.7,446475,242,000659,6,0.44
24208,Petkova1,LYM_M18,C3H/HeJ,m,43.4,446473,242,000659,6,-0.18
24208,Petkova1,LYM_M18,C3H/HeJ,m,43.9,446476,242,000659,6,-0.05
24208,Petkova1,LYM_M18,C3H/HeJ,m,46,446477,242,000659,6,0.52
24208,Petkova1,LYM_M18,C3H/HeJ,m,36.8,446478,242,000659,6,-1.95
24208,Petkova1,LYM_M18,C3H/HeJ,m,41.1,446479,242,000659,6,-0.80
24208,Petkova1,LYM_M18,C57BL/10J,f,64.1,446629,242,000665,38,0.51
24208,Petkova1,LYM_M18,C57BL/10J,f,54.7,446624,242,000665,38,-1.02
24208,Petkova1,LYM_M18,C57BL/10J,f,71.8,446625,242,000665,38,1.75
24208,Petkova1,LYM_M18,C57BL/10J,f,64.9,446626,242,000665,38,0.63
24208,Petkova1,LYM_M18,C57BL/10J,f,56,446627,242,000665,38,-0.81
24208,Petkova1,LYM_M18,C57BL/10J,f,57.4,446628,242,000665,38,-0.58
24208,Petkova1,LYM_M18,C57BL/10J,f,58,446630,242,000665,38,-0.48
24208,Petkova1,LYM_M18,C57BL/10J,m,42.9,446644,242,000665,38,0.00
24208,Petkova1,LYM_M18,C57BL/6J,f,30.5,446809,242,000664,7,-2.30
24208,Petkova1,LYM_M18,C57BL/6J,f,70.6,446810,242,000664,7,0.52
24208,Petkova1,LYM_M18,C57BL/6J,f,78.8,446811,242,000664,7,1.10
24208,Petkova1,LYM_M18,C57BL/6J,f,64.1,446813,242,000664,7,0.06
24208,Petkova1,LYM_M18,C57BL/6J,f,67.3,446814,242,000664,7,0.29
24208,Petkova1,LYM_M18,C57BL/6J,f,66.5,446815,242,000664,7,0.23
24208,Petkova1,LYM_M18,C57BL/6J,f,60.9,446812,242,000664,7,-0.16
24208,Petkova1,LYM_M18,C57BL/6J,f,67,446816,242,000664,7,0.27
24208,Petkova1,LYM_M18,C57BL/6J,m,24.6,446772,242,000664,7,-2.02
24208,Petkova1,LYM_M18,C57BL/6J,m,64.9,446775,242,000664,7,0.19
24208,Petkova1,LYM_M18,C57BL/6J,m,73.4,446774,242,000664,7,0.66
24208,Petkova1,LYM_M18,C57BL/6J,m,59.2,446770,242,000664,7,-0.12
24208,Petkova1,LYM_M18,C57BL/6J,m,78.5,446771,242,000664,7,0.94
24208,Petkova1,LYM_M18,C57BL/6J,m,55.4,446776,242,000664,7,-0.33
24208,Petkova1,LYM_M18,C57BL/6J,m,73.5,446773,242,000664,7,0.67
24208,Petkova1,LYM_M18,C57BLKS/J,f,48.9,446991,242,000662,35,-2.17
24208,Petkova1,LYM_M18,C57BLKS/J,f,63.6,446990,242,000662,35,0.03
24208,Petkova1,LYM_M18,C57BLKS/J,f,64.5,446989,242,000662,35,0.16
24208,Petkova1,LYM_M18,C57BLKS/J,f,64.4,446985,242,000662,35,0.15
24208,Petkova1,LYM_M18,C57BLKS/J,f,66.1,446986,242,000662,35,0.40
24208,Petkova1,LYM_M18,C57BLKS/J,f,69.1,446987,242,000662,35,0.85
24208,Petkova1,LYM_M18,C57BLKS/J,f,67.2,446988,242,000662,35,0.57
24208,Petkova1,LYM_M18,C57BR/cdJ,f,85.9,447142,242,000667,32,2.38
24208,Petkova1,LYM_M18,C57BR/cdJ,f,58.7,447140,242,000667,32,-0.32
24208,Petkova1,LYM_M18,C57BR/cdJ,f,61.5,447126,242,000667,32,-0.04
24208,Petkova1,LYM_M18,C57BR/cdJ,f,58,447146,242,000667,32,-0.39
24208,Petkova1,LYM_M18,C57BR/cdJ,f,58.2,447145,242,000667,32,-0.37
24208,Petkova1,LYM_M18,C57BR/cdJ,f,59,447144,242,000667,32,-0.29
24208,Petkova1,LYM_M18,C57BR/cdJ,f,61.5,447143,242,000667,32,-0.04
24208,Petkova1,LYM_M18,C57BR/cdJ,f,52.7,447141,242,000667,32,-0.92
24208,Petkova1,LYM_M18,C57BR/cdJ,m,55.4,447135,242,000667,32,-0.78
24208,Petkova1,LYM_M18,C57BR/cdJ,m,64.9,447137,242,000667,32,0.30
24208,Petkova1,LYM_M18,C57BR/cdJ,m,67.5,447136,242,000667,32,0.60
24208,Petkova1,LYM_M18,C57BR/cdJ,m,45.1,447134,242,000667,32,-1.95
24208,Petkova1,LYM_M18,C57BR/cdJ,m,64.8,447133,242,000667,32,0.29
24208,Petkova1,LYM_M18,C57BR/cdJ,m,61,447132,242,000667,32,-0.14
24208,Petkova1,LYM_M18,C57BR/cdJ,m,64.6,447138,242,000667,32,0.27
24208,Petkova1,LYM_M18,C57BR/cdJ,m,74.5,447139,242,000667,32,1.40
24208,Petkova1,LYM_M18,C57L/J,f,61.7,447245,242,000668,37,0.56
24208,Petkova1,LYM_M18,C57L/J,f,49.5,447251,242,000668,37,-0.62
24208,Petkova1,LYM_M18,C57L/J,f,46,447250,242,000668,37,-0.96
24208,Petkova1,LYM_M18,C57L/J,f,60.1,447249,242,000668,37,0.41
24208,Petkova1,LYM_M18,C57L/J,f,38.6,447248,242,000668,37,-1.68
24208,Petkova1,LYM_M18,C57L/J,f,59.9,447247,242,000668,37,0.39
24208,Petkova1,LYM_M18,C57L/J,f,61.1,447246,242,000668,37,0.50
24208,Petkova1,LYM_M18,C57L/J,f,70.4,447244,242,000668,37,1.41
24208,Petkova1,LYM_M18,C57L/J,m,51,447269,242,000668,37,-0.37
24208,Petkova1,LYM_M18,C57L/J,m,34.8,447268,242,000668,37,-1.85
24208,Petkova1,LYM_M18,C57L/J,m,61.9,447267,242,000668,37,0.63
24208,Petkova1,LYM_M18,C57L/J,m,61.5,447272,242,000668,37,0.60
24208,Petkova1,LYM_M18,C57L/J,m,57,447271,242,000668,37,0.18
24208,Petkova1,LYM_M18,C57L/J,m,63.8,447270,242,000668,37,0.81
24208,Petkova1,LYM_M18,CBA/J,f,55.7,447436,242,000656,16,0.84
24208,Petkova1,LYM_M18,CBA/J,f,43.1,447425,242,000656,16,-0.82
24208,Petkova1,LYM_M18,CBA/J,f,57.8,447437,242,000656,16,1.11
24208,Petkova1,LYM_M18,CBA/J,f,48.1,447426,242,000656,16,-0.16
24208,Petkova1,LYM_M18,CBA/J,f,34.2,447423,242,000656,16,-1.99
24208,Petkova1,LYM_M18,CBA/J,f,50.2,447427,242,000656,16,0.11
24208,Petkova1,LYM_M18,CBA/J,f,52.8,447428,242,000656,16,0.46
24208,Petkova1,LYM_M18,CBA/J,f,52.7,447435,242,000656,16,0.44
24208,Petkova1,LYM_M18,CBA/J,m,55.1,447431,242,000656,16,-0.20
24208,Petkova1,LYM_M18,CBA/J,m,61.5,447404,242,000656,16,0.88
24208,Petkova1,LYM_M18,CBA/J,m,62.6,447405,242,000656,16,1.07
24208,Petkova1,LYM_M18,CBA/J,m,58,447429,242,000656,16,0.29
24208,Petkova1,LYM_M18,CBA/J,m,54.2,447430,242,000656,16,-0.35
24208,Petkova1,LYM_M18,CBA/J,m,46.3,447433,242,000656,16,-1.69
24208,Petkova1,LYM_M18,DBA/2J,f,52.4,447551,242,000671,8,0.02
24208,Petkova1,LYM_M18,DBA/2J,f,39.9,447617,242,000671,8,-1.38
24208,Petkova1,LYM_M18,DBA/2J,f,53.9,447616,242,000671,8,0.19
24208,Petkova1,LYM_M18,DBA/2J,f,40.8,447615,242,000671,8,-1.28
24208,Petkova1,LYM_M18,DBA/2J,f,54.7,447611,242,000671,8,0.28
24208,Petkova1,LYM_M18,DBA/2J,f,62.3,447550,242,000671,8,1.13
24208,Petkova1,LYM_M18,DBA/2J,f,61.5,447549,242,000671,8,1.04
24208,Petkova1,LYM_M18,DBA/2J,m,58.9,447581,242,000671,8,1.33
24208,Petkova1,LYM_M18,DBA/2J,m,27.5,447582,242,000671,8,-1.11
24208,Petkova1,LYM_M18,DBA/2J,m,32.8,447576,242,000671,8,-0.70
24208,Petkova1,LYM_M18,DBA/2J,m,45.4,447575,242,000671,8,0.28
24208,Petkova1,LYM_M18,DBA/2J,m,29.6,447577,242,000671,8,-0.95
24208,Petkova1,LYM_M18,DBA/2J,m,42.7,447578,242,000671,8,0.07
24208,Petkova1,LYM_M18,DBA/2J,m,61.3,447579,242,000671,8,1.52
24208,Petkova1,LYM_M18,DBA/2J,m,36,447580,242,000671,8,-0.45
24208,Petkova1,LYM_M18,FVB/NJ,f,64,447737,242,001800,9,0.27
24208,Petkova1,LYM_M18,FVB/NJ,f,67.9,447744,242,001800,9,1.30
24208,Petkova1,LYM_M18,FVB/NJ,f,58.5,447739,242,001800,9,-1.18
24208,Petkova1,LYM_M18,FVB/NJ,f,68.8,447743,242,001800,9,1.54
24208,Petkova1,LYM_M18,FVB/NJ,f,59.2,447740,242,001800,9,-1.00
24208,Petkova1,LYM_M18,FVB/NJ,f,62.1,447738,242,001800,9,-0.23
24208,Petkova1,LYM_M18,FVB/NJ,f,60.6,447741,242,001800,9,-0.63
24208,Petkova1,LYM_M18,FVB/NJ,f,62.7,447742,242,001800,9,-0.07
24208,Petkova1,LYM_M18,KK/HlJ,f,9.28,447864,242,002106,18,-1.09
24208,Petkova1,LYM_M18,KK/HlJ,f,31.5,447895:18f,242,002106,18,0.64
24208,Petkova1,LYM_M18,KK/HlJ,f,22.1,447896:18f,242,002106,18,-0.09
24208,Petkova1,LYM_M18,KK/HlJ,f,17.8,447859,242,002106,18,-0.43
24208,Petkova1,LYM_M18,KK/HlJ,f,14.3,447860,242,002106,18,-0.70
24208,Petkova1,LYM_M18,KK/HlJ,f,20.2,447861,242,002106,18,-0.24
24208,Petkova1,LYM_M18,KK/HlJ,f,47.9,447863,242,002106,18,1.91
24208,Petkova1,LYM_M18,KK/HlJ,m,25.0,447868,242,002106,18,-1.45
24208,Petkova1,LYM_M18,KK/HlJ,m,35.5,447867,242,002106,18,0.91
24208,Petkova1,LYM_M18,KK/HlJ,m,30.0,447866,242,002106,18,-0.33
24208,Petkova1,LYM_M18,KK/HlJ,m,35.2,447896:18m,242,002106,18,0.84
24208,Petkova1,LYM_M18,KK/HlJ,m,26.2,447895:18m,242,002106,18,-1.18
24208,Petkova1,LYM_M18,KK/HlJ,m,33.1,447898,242,002106,18,0.37
24208,Petkova1,LYM_M18,KK/HlJ,m,35.2,447897,242,002106,18,0.84
24208,Petkova1,LYM_M18,LP/J,f,48,447996,242,000676,10,-1.75
24208,Petkova1,LYM_M18,LP/J,f,61.5,447998,242,000676,10,0.81
24208,Petkova1,LYM_M18,LP/J,f,61.1,448001,242,000676,10,0.74
24208,Petkova1,LYM_M18,LP/J,f,57.2,448002,242,000676,10,0.00
24208,Petkova1,LYM_M18,LP/J,f,59,448003,242,000676,10,0.34
24208,Petkova1,LYM_M18,LP/J,f,61.6,447995,242,000676,10,0.83
24208,Petkova1,LYM_M18,LP/J,f,52.1,447997,242,000676,10,-0.97
24208,Petkova1,LYM_M18,LP/J,m,59,448037,242,000676,10,0.92
24208,Petkova1,LYM_M18,LP/J,m,48.2,448031,242,000676,10,-0.58
24208,Petkova1,LYM_M18,LP/J,m,38.1,448032,242,000676,10,-1.99
24208,Petkova1,LYM_M18,LP/J,m,51.7,448033,242,000676,10,-0.10
24208,Petkova1,LYM_M18,LP/J,m,50.9,448034,242,000676,10,-0.21
24208,Petkova1,LYM_M18,LP/J,m,59.4,448035,242,000676,10,0.97
24208,Petkova1,LYM_M18,LP/J,m,52.7,448036,242,000676,10,0.04
24208,Petkova1,LYM_M18,LP/J,m,59.1,448038,242,000676,10,0.93
24208,Petkova1,LYM_M18,MOLF/EiJ,f,48.8,522600,242,000550,40,-1.22
24208,Petkova1,LYM_M18,MOLF/EiJ,f,61.8,500376,242,000550,40,0.68
24208,Petkova1,LYM_M18,MOLF/EiJ,f,60.1,500378,242,000550,40,0.44
24208,Petkova1,LYM_M18,MOLF/EiJ,f,62.5,522598,242,000550,40,0.79
24208,Petkova1,LYM_M18,MOLF/EiJ,f,44.9,522602,242,000550,40,-1.80
24208,Petkova1,LYM_M18,MOLF/EiJ,f,53.1,522604,242,000550,40,-0.59
24208,Petkova1,LYM_M18,MOLF/EiJ,f,61.7,500368,242,000550,40,0.67
24208,Petkova1,LYM_M18,MOLF/EiJ,f,56.7,500370,242,000550,40,-0.06
24208,Petkova1,LYM_M18,MOLF/EiJ,f,64.6,500374,242,000550,40,1.10
24208,Petkova1,LYM_M18,MOLF/EiJ,m,65.4,500316,242,000550,40,1.02
24208,Petkova1,LYM_M18,MOLF/EiJ,m,52.8,504228,242,000550,40,-0.22
24208,Petkova1,LYM_M18,MOLF/EiJ,m,66.8,500314,242,000550,40,1.16
24208,Petkova1,LYM_M18,MOLF/EiJ,m,48.1,500312,242,000550,40,-0.68
24208,Petkova1,LYM_M18,MOLF/EiJ,m,57.2,500296,242,000550,40,0.21
24208,Petkova1,LYM_M18,MOLF/EiJ,m,37.4,504226,242,000550,40,-1.73
24208,Petkova1,LYM_M18,MOLF/EiJ,m,57.5,500318,242,000550,40,0.24
24208,Petkova1,LYM_M18,MRL/MpJ,f,28.2,448143,242,000486,58,0.59
24208,Petkova1,LYM_M18,MRL/MpJ,f,18.8,448146,242,000486,58,-0.27
24208,Petkova1,LYM_M18,MRL/MpJ,f,11,448197,242,000486,58,-0.98
24208,Petkova1,LYM_M18,MRL/MpJ,f,24.2,448200,242,000486,58,0.23
24208,Petkova1,LYM_M18,MRL/MpJ,f,38.4,448142,242,000486,58,1.53
24208,Petkova1,LYM_M18,MRL/MpJ,f,9.66,448141,242,000486,58,-1.10
24208,Petkova1,LYM_M18,MRL/MpJ,m,55,448170,242,000486,58,1.93
24208,Petkova1,LYM_M18,MRL/MpJ,m,15.2,448159,242,000486,58,-1.08
24208,Petkova1,LYM_M18,MRL/MpJ,m,18.5,448158,242,000486,58,-0.83
24208,Petkova1,LYM_M18,MRL/MpJ,m,26.9,448157,242,000486,58,-0.20
24208,Petkova1,LYM_M18,MRL/MpJ,m,31,448156,242,000486,58,0.11
24208,Petkova1,LYM_M18,MRL/MpJ,m,40.2,448172,242,000486,58,0.81
24208,Petkova1,LYM_M18,MRL/MpJ,m,30.7,448171,242,000486,58,0.09
24208,Petkova1,LYM_M18,MRL/MpJ,m,18.5,448169,242,000486,58,-0.83
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,26.2,448282,242,002591,92,-1.84
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,51.9,448306,242,002591,92,1.39
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,42.5,448307,242,002591,92,0.21
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,40.9,448325,242,002591,92,0.01
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,46.1,448326,242,002591,92,0.66
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,37.4,448283,242,002591,92,-0.43
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,f,40.9,448305,242,002591,92,0.01
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,51,448318,242,002591,92,0.90
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,43.1,448316,242,002591,92,-0.01
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,55.9,448315,242,002591,92,1.47
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,38.8,448314,242,002591,92,-0.51
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,33.4,448313,242,002591,92,-1.13
24208,Petkova1,LYM_M18,NOD.B10Sn-H2<b>/J,m,37.1,448312,242,002591,92,-0.71
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,31,448383,242,002423,34,-1.35
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,32.8,448382,242,002423,34,-0.99
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,45.9,448381,242,002423,34,1.68
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,36.3,448380,242,002423,34,-0.28
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,39.4,448379,242,002423,34,0.35
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,39.2,448385,242,002423,34,0.31
24208,Petkova1,LYM_M18,NON/ShiLtJ,f,39,448384,242,002423,34,0.27
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,36.7,448425,242,002423,34,0.37
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,20.3,448420,242,002423,34,-1.60
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,35.4,448419,242,002423,34,0.21
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,30.8,448422,242,002423,34,-0.34
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,26.6,448423,242,002423,34,-0.84
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,42.6,448424,242,002423,34,1.08
24208,Petkova1,LYM_M18,NON/ShiLtJ,m,43,448421,242,002423,34,1.13
24208,Petkova1,LYM_M18,NZO/HlLtJ,f,47,459122,242,002105,122,0.29
24208,Petkova1,LYM_M18,NZO/HlLtJ,f,53.5,459116,242,002105,122,0.82
24208,Petkova1,LYM_M18,NZO/HlLtJ,f,29.6,459118,242,002105,122,-1.11
24208,Petkova1,LYM_M18,NZW/LacJ,f,60.3,448720,242,001058,36,0.26
24208,Petkova1,LYM_M18,NZW/LacJ,f,68.7,448723,242,001058,36,0.70
24208,Petkova1,LYM_M18,NZW/LacJ,f,69.5,448722,242,001058,36,0.75
24208,Petkova1,LYM_M18,NZW/LacJ,f,61.2,448721,242,001058,36,0.31
24208,Petkova1,LYM_M18,NZW/LacJ,f,34.1,448719,242,001058,36,-1.12
24208,Petkova1,LYM_M18,NZW/LacJ,f,17.7,448718,242,001058,36,-1.98
24208,Petkova1,LYM_M18,NZW/LacJ,f,67.1,448717,242,001058,36,0.62
24208,Petkova1,LYM_M18,NZW/LacJ,f,64.1,448716,242,001058,36,0.46
24208,Petkova1,LYM_M18,NZW/LacJ,m,62.7,448693,242,001058,36,1.39
24208,Petkova1,LYM_M18,NZW/LacJ,m,50,448740,242,001058,36,-0.32
24208,Petkova1,LYM_M18,NZW/LacJ,m,59.6,448741,242,001058,36,0.97
24208,Petkova1,LYM_M18,NZW/LacJ,m,42.2,448742,242,001058,36,-1.37
24208,Petkova1,LYM_M18,NZW/LacJ,m,52,448743,242,001058,36,-0.05
24208,Petkova1,LYM_M18,NZW/LacJ,m,55.2,448745,242,001058,36,0.38
24208,Petkova1,LYM_M18,NZW/LacJ,m,44.9,448746,242,001058,36,-1.00
24208,Petkova1,LYM_M18,P/J,f,55.6,452508,242,000679,55,0.94
24208,Petkova1,LYM_M18,P/J,f,16.1,452510,242,000679,55,-1.44
24208,Petkova1,LYM_M18,P/J,f,46.8,452514,242,000679,55,0.41
24208,Petkova1,LYM_M18,P/J,f,51.8,452516,242,000679,55,0.71
24208,Petkova1,LYM_M18,P/J,f,29.8,452518,242,000679,55,-0.62
24208,Petkova1,LYM_M18,P/J,m,22.6,455068,242,000679,55,-1.43
24208,Petkova1,LYM_M18,P/J,m,63.1,455070,242,000679,55,0.89
24208,Petkova1,LYM_M18,P/J,m,51.1,455074,242,000679,55,0.21
24208,Petkova1,LYM_M18,P/J,m,53.3,455078,242,000679,55,0.33
24208,Petkova1,LYM_M18,PL/J,f,36.3,454956,242,000680,14,1.39
24208,Petkova1,LYM_M18,PL/J,f,27.5,454992,242,000680,14,-0.21
24208,Petkova1,LYM_M18,PL/J,f,23.2,454988,242,000680,14,-1.00
24208,Petkova1,LYM_M18,PL/J,f,27.7,454984,242,000680,14,-0.18
24208,Petkova1,LYM_M18,PL/J,m,16.5,456017,242,000680,14,-1.60
24208,Petkova1,LYM_M18,PL/J,m,22.9,456011,242,000680,14,-0.31
24208,Petkova1,LYM_M18,PL/J,m,28.9,455515,242,000680,14,0.90
24208,Petkova1,LYM_M18,PL/J,m,26.6,456027,242,000680,14,0.44
24208,Petkova1,LYM_M18,PL/J,m,27.3,456019,242,000680,14,0.58
24208,Petkova1,LYM_M18,PWD/PhJ,f,52.4,449044,242,004660,101,0.16
24208,Petkova1,LYM_M18,PWD/PhJ,f,58.2,449045,242,004660,101,0.49
24208,Petkova1,LYM_M18,PWD/PhJ,f,58.7,449046,242,004660,101,0.52
24208,Petkova1,LYM_M18,PWD/PhJ,f,58.2,449047,242,004660,101,0.49
24208,Petkova1,LYM_M18,PWD/PhJ,f,56.3,449048,242,004660,101,0.38
24208,Petkova1,LYM_M18,PWD/PhJ,f,52.4,449049,242,004660,101,0.16
24208,Petkova1,LYM_M18,PWD/PhJ,f,7.60,449042,242,004660,101,-2.45
24208,Petkova1,LYM_M18,PWD/PhJ,f,54,449043,242,004660,101,0.25
24208,Petkova1,LYM_M18,PWD/PhJ,m,54.5,449054,242,004660,101,-0.30
