measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,4,21,497,000083,442,-0.82
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,4,22,497,000083,442,-0.82
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,8,24,497,000083,442,-0.49
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,2,26,497,000083,442,-0.99
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,25,315,497,000083,442,0.90
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,31,316,497,000083,442,1.40
49723,Jentsch2,infusions1_FR5,BXD31/TyJ,m,24,57,497,000083,442,0.82
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,26,615,497,003227,449,0.25
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,37,47,497,003227,449,1.75
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,19,49,497,003227,449,-0.70
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,18,55,497,003227,449,-0.84
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,30,611,497,003227,449,0.80
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,17,713,497,003227,449,-0.97
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,f,22,613,497,003227,449,-0.29
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,38,46,497,003227,449,1.27
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,26,8,497,003227,449,-0.03
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,20,68,497,003227,449,-0.68
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,13,66,497,003227,449,-1.44
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,37,52,497,003227,449,1.16
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,15,51,497,003227,449,-1.23
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,32,41,497,003227,449,0.62
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,31,36,497,003227,449,0.51
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,33,35,497,003227,449,0.73
49723,Jentsch2,infusions1_FR5,BXD38/TyJ,m,18,10,497,003227,449,-0.90
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,40,62,497,003230,453,0.75
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,32,23,497,003230,453,-0.60
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,34,311,497,003230,453,-0.26
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,31,312,497,003230,453,-0.76
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,34,37,497,003230,453,-0.26
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,48,38,497,003230,453,2.09
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,34,410,497,003230,453,-0.26
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,39,42,497,003230,453,0.58
49723,Jentsch2,infusions1_FR5,BXD42/TyJ,m,28,43,497,003230,453,-1.27
49723,Jentsch2,infusions1_FR5,BXD68/RwwJ,f,41,71,497,007113,574,0.71
49723,Jentsch2,infusions1_FR5,BXD68/RwwJ,f,28,712,497,007113,574,-0.71
49723,Jentsch2,infusions1_FR5,BXD68/RwwJ,m,45,64,497,007113,574,1.03
49723,Jentsch2,infusions1_FR5,BXD68/RwwJ,m,36,610,497,007113,574,-0.96
49723,Jentsch2,infusions1_FR5,BXD68/RwwJ,m,40,65,497,007113,574,-0.07
