measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10934,Golani1,NII,C3H/HeJ,m,38,TAU-2-4:6m,109,000659,6,0.51
10934,Golani1,NII,C3H/HeJ,m,18,NIDA-2-4:6m,109,000659,6,-0.64
10934,Golani1,NII,C3H/HeJ,m,32,MPRC-2-3:6m,109,000659,6,0.17
10934,Golani1,NII,C3H/HeJ,m,60,MPRC-1-6:6m,109,000659,6,1.78
10934,Golani1,NII,C3H/HeJ,m,58,MPRC-1-1:6m,109,000659,6,1.66
10934,Golani1,NII,C3H/HeJ,m,11,TAU-2-3:6m,109,000659,6,-1.04
10934,Golani1,NII,C3H/HeJ,m,30,MPRC-1-4:6m,109,000659,6,0.05
10934,Golani1,NII,C3H/HeJ,m,18,MPRC-2-1:6m,109,000659,6,-0.64
10934,Golani1,NII,C3H/HeJ,m,48,MPRC-2-4:6m,109,000659,6,1.09
10934,Golani1,NII,C3H/HeJ,m,19,TAU-1-1:6m,109,000659,6,-0.58
10934,Golani1,NII,C3H/HeJ,m,48,NIDA-2-6:6m,109,000659,6,1.09
10934,Golani1,NII,C3H/HeJ,m,24,TAU-2-2:6m,109,000659,6,-0.29
10934,Golani1,NII,C3H/HeJ,m,23,NIDA-2-5:6m,109,000659,6,-0.35
10934,Golani1,NII,C3H/HeJ,m,22,MPRC-2-5:6m,109,000659,6,-0.41
10934,Golani1,NII,C3H/HeJ,m,3,NIDA-2-3:6m,109,000659,6,-1.50
10934,Golani1,NII,C3H/HeJ,m,54,NIDA-1-1:6m,109,000659,6,1.43
10934,Golani1,NII,C3H/HeJ,m,42,NIDA-1-6:6m,109,000659,6,0.74
10934,Golani1,NII,C3H/HeJ,m,46,MPRC-1-5:6m,109,000659,6,0.97
10934,Golani1,NII,C3H/HeJ,m,10,TAU-2-1:6m,109,000659,6,-1.10
10934,Golani1,NII,C3H/HeJ,m,58,TAU-1-5:6m,109,000659,6,1.66
10934,Golani1,NII,C3H/HeJ,m,9,NIDA-1-2:6m,109,000659,6,-1.15
10934,Golani1,NII,C3H/HeJ,m,10,MPRC-1-2:6m,109,000659,6,-1.10
10934,Golani1,NII,C3H/HeJ,m,44,NIDA-1-5:6m,109,000659,6,0.86
10934,Golani1,NII,C3H/HeJ,m,15,TAU-2-5:6m,109,000659,6,-0.81
10934,Golani1,NII,C3H/HeJ,m,31,TAU-1-4:6m,109,000659,6,0.11
10934,Golani1,NII,C3H/HeJ,m,6,NIDA-1-3:6m,109,000659,6,-1.33
10934,Golani1,NII,C3H/HeJ,m,5,TAU-1-6:6m,109,000659,6,-1.38
10934,Golani1,NII,C3H/HeJ,m,38,NIDA-2-2:6m,109,000659,6,0.51
10934,Golani1,NII,C3H/HeJ,m,31,MPRC-1-3:6m,109,000659,6,0.11
10934,Golani1,NII,C3H/HeJ,m,5,TAU-1-3:6m,109,000659,6,-1.38
10934,Golani1,NII,C3H/HeJ,m,29,NIDA-1-4:6m,109,000659,6,0.00
10934,Golani1,NII,C3H/HeJ,m,33,MPRC-2-2:6m,109,000659,6,0.22
10934,Golani1,NII,C3H/HeJ,m,12,NIDA-2-1:6m,109,000659,6,-0.98
10934,Golani1,NII,C3H/HeJ,m,55,TAU-2-6:6m,109,000659,6,1.49
10934,Golani1,NII,C3H/HeJ,m,33,TAU-1-2:6m,109,000659,6,0.22
10934,Golani1,NII,C57BL/6J,m,72,MPRC-3-1:7m,109,000664,7,0.96
10934,Golani1,NII,C57BL/6J,m,45,MPRC-3-10:7m,109,000664,7,-0.27
10934,Golani1,NII,C57BL/6J,m,59,MPRC-1-3:7m,109,000664,7,0.37
10934,Golani1,NII,C57BL/6J,m,52,MPRC-3-2:7m,109,000664,7,0.05
10934,Golani1,NII,C57BL/6J,m,24,MPRC-1-1:7m,109,000664,7,-1.23
10934,Golani1,NII,C57BL/6J,m,45,MPRC-3-3:7m,109,000664,7,-0.27
10934,Golani1,NII,C57BL/6J,m,71,TAU-3-4:7m,109,000664,7,0.91
10934,Golani1,NII,C57BL/6J,m,38,MPRC-3-4:7m,109,000664,7,-0.59
10934,Golani1,NII,C57BL/6J,m,50,TAU-3-3:7m,109,000664,7,-0.05
10934,Golani1,NII,C57BL/6J,m,62,MPRC-3-5:7m,109,000664,7,0.50
10934,Golani1,NII,C57BL/6J,m,46,MPRC-3-6:7m,109,000664,7,-0.23
10934,Golani1,NII,C57BL/6J,m,75,MPRC-1-4:7m,109,000664,7,1.10
10934,Golani1,NII,C57BL/6J,m,38,MPRC-3-7:7m,109,000664,7,-0.59
10934,Golani1,NII,C57BL/6J,m,121,TAU-3-9:7m,109,000664,7,3.19
10934,Golani1,NII,C57BL/6J,m,70,MPRC-3-8:7m,109,000664,7,0.87
10934,Golani1,NII,C57BL/6J,m,50,TAU-3-2:7m,109,000664,7,-0.05
10934,Golani1,NII,C57BL/6J,m,29,MPRC-3-9:7m,109,000664,7,-1.00
10934,Golani1,NII,C57BL/6J,m,70,TAU-3-1:7m,109,000664,7,0.87
10934,Golani1,NII,C57BL/6J,m,26,NIDA-1-1:7m,109,000664,7,-1.14
10934,Golani1,NII,C57BL/6J,m,40,TAU-1-5:7m,109,000664,7,-0.50
10934,Golani1,NII,C57BL/6J,m,80,NIDA-1-2:7m,109,000664,7,1.32
10934,Golani1,NII,C57BL/6J,m,101,TAU-1-4:7m,109,000664,7,2.28
10934,Golani1,NII,C57BL/6J,m,31,NIDA-1-3:7m,109,000664,7,-0.91
10934,Golani1,NII,C57BL/6J,m,91,TAU-3-8:7m,109,000664,7,1.83
10934,Golani1,NII,C57BL/6J,m,41,TAU-1-3:7m,109,000664,7,-0.46
10934,Golani1,NII,C57BL/6J,m,58,NIDA-1-4:7m,109,000664,7,0.32
10934,Golani1,NII,C57BL/6J,m,18,TAU-2-6:7m,109,000664,7,-1.51
10934,Golani1,NII,C57BL/6J,m,85,TAU-1-2:7m,109,000664,7,1.55
10934,Golani1,NII,C57BL/6J,m,38,MPRC-1-5:7m,109,000664,7,-0.59
10934,Golani1,NII,C57BL/6J,m,44,NIDA-1-5:7m,109,000664,7,-0.32
10934,Golani1,NII,C57BL/6J,m,37,TAU-1-1:7m,109,000664,7,-0.64
10934,Golani1,NII,C57BL/6J,m,41,NIDA-1-6:7m,109,000664,7,-0.46
10934,Golani1,NII,C57BL/6J,m,41,NIDA-3-8:7m,109,000664,7,-0.46
10934,Golani1,NII,C57BL/6J,m,61,NIDA-3-7:7m,109,000664,7,0.46
10934,Golani1,NII,C57BL/6J,m,26,NIDA-2-1:7m,109,000664,7,-1.14
10934,Golani1,NII,C57BL/6J,m,44,MPRC-1-6:7m,109,000664,7,-0.32
10934,Golani1,NII,C57BL/6J,m,45,NIDA-3-6:7m,109,000664,7,-0.27
10934,Golani1,NII,C57BL/6J,m,74,NIDA-3-5:7m,109,000664,7,1.05
10934,Golani1,NII,C57BL/6J,m,21,NIDA-2-2:7m,109,000664,7,-1.37
10934,Golani1,NII,C57BL/6J,m,74,TAU-3-7:7m,109,000664,7,1.05
10934,Golani1,NII,C57BL/6J,m,47,NIDA-3-4:7m,109,000664,7,-0.18
10934,Golani1,NII,C57BL/6J,m,38,NIDA-3-3:7m,109,000664,7,-0.59
10934,Golani1,NII,C57BL/6J,m,22,NIDA-2-3:7m,109,000664,7,-1.32
10934,Golani1,NII,C57BL/6J,m,38,TAU-2-5:7m,109,000664,7,-0.59
10934,Golani1,NII,C57BL/6J,m,76,NIDA-3-2:7m,109,000664,7,1.14
10934,Golani1,NII,C57BL/6J,m,64,NIDA-3-1:7m,109,000664,7,0.59
10934,Golani1,NII,C57BL/6J,m,37,NIDA-2-4:7m,109,000664,7,-0.64
10934,Golani1,NII,C57BL/6J,m,20,NIDA-2-6:7m,109,000664,7,-1.41
10934,Golani1,NII,C57BL/6J,m,23,NIDA-2-5:7m,109,000664,7,-1.28
10934,Golani1,NII,C57BL/6J,m,59,MPRC-2-1:7m,109,000664,7,0.37
10934,Golani1,NII,C57BL/6J,m,48,TAU-2-4:7m,109,000664,7,-0.14
10934,Golani1,NII,C57BL/6J,m,52,MPRC-2-2:7m,109,000664,7,0.05
10934,Golani1,NII,C57BL/6J,m,43,MPRC-1-2:7m,109,000664,7,-0.37
10934,Golani1,NII,C57BL/6J,m,24,TAU-2-3:7m,109,000664,7,-1.23
10934,Golani1,NII,C57BL/6J,m,32,MPRC-2-3:7m,109,000664,7,-0.87
10934,Golani1,NII,C57BL/6J,m,64,TAU-2-2:7m,109,000664,7,0.59
10934,Golani1,NII,C57BL/6J,m,69,MPRC-2-4:7m,109,000664,7,0.82
10934,Golani1,NII,C57BL/6J,m,42,TAU-3-6:7m,109,000664,7,-0.41
10934,Golani1,NII,C57BL/6J,m,45,TAU-2-1:7m,109,000664,7,-0.27
10934,Golani1,NII,C57BL/6J,m,99,MPRC-2-5:7m,109,000664,7,2.19
10934,Golani1,NII,C57BL/6J,m,70,TAU-3-5:7m,109,000664,7,0.87
10934,Golani1,NII,C57BL/6J,m,33,MPRC-2-6:7m,109,000664,7,-0.82
10934,Golani1,NII,C57BL/6J,m,34,TAU-1-6:7m,109,000664,7,-0.78
10934,Golani1,NII,DBA/2J,m,51,MPRC-2-6:8m,109,000671,8,2.10
10934,Golani1,NII,DBA/2J,m,13,MPRC-1-1:8m,109,000671,8,-0.42
10934,Golani1,NII,DBA/2J,m,5,MPRC-1-2:8m,109,000671,8,-0.94
10934,Golani1,NII,DBA/2J,m,11,MPRC-1-3:8m,109,000671,8,-0.55
10934,Golani1,NII,DBA/2J,m,20,MPRC-1-4:8m,109,000671,8,0.05
10934,Golani1,NII,DBA/2J,m,21,MPRC-1-5:8m,109,000671,8,0.11
10934,Golani1,NII,DBA/2J,m,8,MPRC-1-6:8m,109,000671,8,-0.75
10934,Golani1,NII,DBA/2J,m,39,MPRC-2-1:8m,109,000671,8,1.30
10934,Golani1,NII,DBA/2J,m,34,MPRC-2-2:8m,109,000671,8,0.97
10934,Golani1,NII,DBA/2J,m,54,MPRC-2-3:8m,109,000671,8,2.30
10934,Golani1,NII,DBA/2J,m,37,MPRC-2-4:8m,109,000671,8,1.17
10934,Golani1,NII,DBA/2J,m,25,MPRC-2-5:8m,109,000671,8,0.38
10934,Golani1,NII,DBA/2J,m,19,MPRC-3-1:8m,109,000671,8,-0.02
10934,Golani1,NII,DBA/2J,m,27,MPRC-3-10:8m,109,000671,8,0.51
10934,Golani1,NII,DBA/2J,m,33,MPRC-3-2:8m,109,000671,8,0.91
10934,Golani1,NII,DBA/2J,m,1,MPRC-3-3:8m,109,000671,8,-1.21
10934,Golani1,NII,DBA/2J,m,4,MPRC-3-4:8m,109,000671,8,-1.01
10934,Golani1,NII,DBA/2J,m,7,MPRC-3-5:8m,109,000671,8,-0.81
10934,Golani1,NII,DBA/2J,m,35,MPRC-3-6:8m,109,000671,8,1.04
10934,Golani1,NII,DBA/2J,m,47,MPRC-3-7:8m,109,000671,8,1.83
10934,Golani1,NII,DBA/2J,m,47,MPRC-3-8:8m,109,000671,8,1.83
10934,Golani1,NII,DBA/2J,m,32,MPRC-3-9:8m,109,000671,8,0.84
10934,Golani1,NII,DBA/2J,m,16,NIDA-1-1:8m,109,000671,8,-0.22
10934,Golani1,NII,DBA/2J,m,20,NIDA-1-2:8m,109,000671,8,0.05
10934,Golani1,NII,DBA/2J,m,17,NIDA-1-3:8m,109,000671,8,-0.15
10934,Golani1,NII,DBA/2J,m,20,NIDA-1-4:8m,109,000671,8,0.05
10934,Golani1,NII,DBA/2J,m,13,NIDA-1-5:8m,109,000671,8,-0.42
10934,Golani1,NII,DBA/2J,m,21,NIDA-1-6:8m,109,000671,8,0.11
10934,Golani1,NII,DBA/2J,m,31,NIDA-2-1:8m,109,000671,8,0.77
10934,Golani1,NII,DBA/2J,m,10,NIDA-2-2:8m,109,000671,8,-0.61
10934,Golani1,NII,DBA/2J,m,1,NIDA-2-3:8m,109,000671,8,-1.21
10934,Golani1,NII,DBA/2J,m,36,NIDA-2-4:8m,109,000671,8,1.11
10934,Golani1,NII,DBA/2J,m,21,NIDA-2-5:8m,109,000671,8,0.11
10934,Golani1,NII,DBA/2J,m,25,NIDA-2-6:8m,109,000671,8,0.38
10934,Golani1,NII,DBA/2J,m,15,NIDA-3-1:8m,109,000671,8,-0.28
10934,Golani1,NII,DBA/2J,m,7,NIDA-3-2:8m,109,000671,8,-0.81
10934,Golani1,NII,DBA/2J,m,11,NIDA-3-3:8m,109,000671,8,-0.55
10934,Golani1,NII,DBA/2J,m,10,NIDA-3-4:8m,109,000671,8,-0.61
10934,Golani1,NII,DBA/2J,m,7,NIDA-3-5:8m,109,000671,8,-0.81
10934,Golani1,NII,DBA/2J,m,17,NIDA-3-6:8m,109,000671,8,-0.15
10934,Golani1,NII,DBA/2J,m,8,NIDA-3-7:8m,109,000671,8,-0.75
10934,Golani1,NII,DBA/2J,m,9,NIDA-3-8:8m,109,000671,8,-0.68
10934,Golani1,NII,DBA/2J,m,11,TAU-1-1:8m,109,000671,8,-0.55
10934,Golani1,NII,DBA/2J,m,12,TAU-1-2:8m,109,000671,8,-0.48
10934,Golani1,NII,DBA/2J,m,16,TAU-1-3:8m,109,000671,8,-0.22
10934,Golani1,NII,DBA/2J,m,6,TAU-1-4:8m,109,000671,8,-0.88
10934,Golani1,NII,DBA/2J,m,8,TAU-1-5:8m,109,000671,8,-0.75
10934,Golani1,NII,DBA/2J,m,21,TAU-1-6:8m,109,000671,8,0.11
10934,Golani1,NII,DBA/2J,m,11,TAU-2-1:8m,109,000671,8,-0.55
10934,Golani1,NII,DBA/2J,m,23,TAU-2-2:8m,109,000671,8,0.25
10934,Golani1,NII,DBA/2J,m,72,TAU-2-3:8m,109,000671,8,3.49
10934,Golani1,NII,DBA/2J,m,0,TAU-2-4:8m,109,000671,8,-1.28
10934,Golani1,NII,DBA/2J,m,19,TAU-2-5:8m,109,000671,8,-0.02
10934,Golani1,NII,DBA/2J,m,4,TAU-2-6:8m,109,000671,8,-1.01
10934,Golani1,NII,DBA/2J,m,0,TAU-3-1:8m,109,000671,8,-1.28
10934,Golani1,NII,DBA/2J,m,15,TAU-3-2:8m,109,000671,8,-0.28
10934,Golani1,NII,DBA/2J,m,3,TAU-3-3:8m,109,000671,8,-1.08
10934,Golani1,NII,DBA/2J,m,3,TAU-3-4:8m,109,000671,8,-1.08
10934,Golani1,NII,DBA/2J,m,13,TAU-3-5:8m,109,000671,8,-0.42
10934,Golani1,NII,DBA/2J,m,2,TAU-3-6:8m,109,000671,8,-1.14
10934,Golani1,NII,DBA/2J,m,46,TAU-3-7:8m,109,000671,8,1.77
10934,Golani1,NII,DBA/2J,m,15,TAU-3-8:8m,109,000671,8,-0.28
10934,Golani1,NII,DBA/2J,m,30,TAU-3-9:8m,109,000671,8,0.71
10934,Golani1,NII,FVB/NJ,m,56,NIDA-1-4:9m,109,001800,9,-0.40
10934,Golani1,NII,FVB/NJ,m,109,TAU-1-2:9m,109,001800,9,1.26
10934,Golani1,NII,FVB/NJ,m,154,TAU-1-3:9m,109,001800,9,2.68
10934,Golani1,NII,FVB/NJ,m,34,NIDA-1-2:9m,109,001800,9,-1.10
10934,Golani1,NII,FVB/NJ,m,109,TAU-1-4:9m,109,001800,9,1.26
10934,Golani1,NII,FVB/NJ,m,29,NIDA-1-1:9m,109,001800,9,-1.25
10934,Golani1,NII,FVB/NJ,m,86,TAU-1-5:9m,109,001800,9,0.54
10934,Golani1,NII,FVB/NJ,m,81,MPRC-2-6:9m,109,001800,9,0.38
10934,Golani1,NII,FVB/NJ,m,78,MPRC-1-4:9m,109,001800,9,0.29
10934,Golani1,NII,FVB/NJ,m,54,TAU-1-6:9m,109,001800,9,-0.47
10934,Golani1,NII,FVB/NJ,m,65,MPRC-2-5:9m,109,001800,9,-0.12
10934,Golani1,NII,FVB/NJ,m,87,MPRC-1-2:9m,109,001800,9,0.57
10934,Golani1,NII,FVB/NJ,m,102,TAU-2-1:9m,109,001800,9,1.04
10934,Golani1,NII,FVB/NJ,m,21,MPRC-2-4:9m,109,001800,9,-1.51
10934,Golani1,NII,FVB/NJ,m,90,TAU-2-2:9m,109,001800,9,0.67
10934,Golani1,NII,FVB/NJ,m,69,MPRC-2-3:9m,109,001800,9,0.01
10934,Golani1,NII,FVB/NJ,m,88,MPRC-1-1:9m,109,001800,9,0.60
10934,Golani1,NII,FVB/NJ,m,85,TAU-2-3:9m,109,001800,9,0.51
10934,Golani1,NII,FVB/NJ,m,34,MPRC-2-2:9m,109,001800,9,-1.10
10934,Golani1,NII,FVB/NJ,m,63,MPRC-1-3:9m,109,001800,9,-0.18
10934,Golani1,NII,FVB/NJ,m,38,NIDA-2-5:9m,109,001800,9,-0.97
10934,Golani1,NII,FVB/NJ,m,90,NIDA-2-4:9m,109,001800,9,0.67
10934,Golani1,NII,FVB/NJ,m,90,TAU-2-4:9m,109,001800,9,0.67
10934,Golani1,NII,FVB/NJ,m,52,NIDA-2-6:9m,109,001800,9,-0.53
10934,Golani1,NII,FVB/NJ,m,40,NIDA-2-3:9m,109,001800,9,-0.91
10934,Golani1,NII,FVB/NJ,m,13,MPRC-2-1:9m,109,001800,9,-1.76
10934,Golani1,NII,FVB/NJ,m,30,MPRC-1-6:9m,109,001800,9,-1.22
10934,Golani1,NII,FVB/NJ,m,39,NIDA-2-2:9m,109,001800,9,-0.94
10934,Golani1,NII,FVB/NJ,m,101,TAU-2-5:9m,109,001800,9,1.01
10934,Golani1,NII,FVB/NJ,m,85,NIDA-2-1:9m,109,001800,9,0.51
10934,Golani1,NII,FVB/NJ,m,67,NIDA-1-6:9m,109,001800,9,-0.06
10934,Golani1,NII,FVB/NJ,m,43,MPRC-1-5:9m,109,001800,9,-0.81
10934,Golani1,NII,FVB/NJ,m,59,NIDA-1-5:9m,109,001800,9,-0.31
10934,Golani1,NII,FVB/NJ,m,131,TAU-1-1:9m,109,001800,9,1.96
10934,Golani1,NII,FVB/NJ,m,63,TAU-2-6:9m,109,001800,9,-0.18
10934,Golani1,NII,FVB/NJ,m,43,NIDA-1-3:9m,109,001800,9,-0.81
10934,Golani1,NII,SJL/J,m,54,TAU-1-2:17m,109,000686,17,1.63
10934,Golani1,NII,SJL/J,m,37,NIDA-1-3:17m,109,000686,17,0.73
10934,Golani1,NII,SJL/J,m,60,TAU-2-3:17m,109,000686,17,1.95
10934,Golani1,NII,SJL/J,m,4,TAU-2-6:17m,109,000686,17,-1.02
10934,Golani1,NII,SJL/J,m,8,NIDA-1-4:17m,109,000686,17,-0.81
10934,Golani1,NII,SJL/J,m,21,TAU-1-3:17m,109,000686,17,-0.12
10934,Golani1,NII,SJL/J,m,17,NIDA-1-2:17m,109,000686,17,-0.33
10934,Golani1,NII,SJL/J,m,6,MPRC-2-1:17m,109,000686,17,-0.92
10934,Golani1,NII,SJL/J,m,4,MPRC-1-4:17m,109,000686,17,-1.02
10934,Golani1,NII,SJL/J,m,34,MPRC-1-1:17m,109,000686,17,0.57
10934,Golani1,NII,SJL/J,m,10,TAU-1-4:17m,109,000686,17,-0.70
10934,Golani1,NII,SJL/J,m,11,NIDA-1-1:17m,109,000686,17,-0.65
10934,Golani1,NII,SJL/J,m,12,NIDA-2-1:17m,109,000686,17,-0.60
10934,Golani1,NII,SJL/J,m,16,TAU-2-7,109,000686,17,-0.38
10934,Golani1,NII,SJL/J,m,10,NIDA-2-5:17m,109,000686,17,-0.70
10934,Golani1,NII,SJL/J,m,10,NIDA-2-4:17m,109,000686,17,-0.70
10934,Golani1,NII,SJL/J,m,57,TAU-2-8,109,000686,17,1.79
10934,Golani1,NII,SJL/J,m,8,NIDA-1-5:17m,109,000686,17,-0.81
10934,Golani1,NII,SJL/J,m,24,TAU-1-1:17m,109,000686,17,0.04
10934,Golani1,NII,SJL/J,m,48,TAU-2-5:17m,109,000686,17,1.31
10934,Golani1,NII,SJL/J,m,58,MPRC-2-4:17m,109,000686,17,1.85
10934,Golani1,NII,SJL/J,m,25,NIDA-2-6:17m,109,000686,17,0.09
10934,Golani1,NII,SJL/J,m,10,NIDA-2-3:17m,109,000686,17,-0.70
10934,Golani1,NII,SJL/J,m,7,TAU-2-1:17m,109,000686,17,-0.86
10934,Golani1,NII,SJL/J,m,5,TAU-2-4:17m,109,000686,17,-0.97
10934,Golani1,NII,SJL/J,m,11,MPRC-2-3:17m,109,000686,17,-0.65
10934,Golani1,NII,SJL/J,m,8,MPRC-1-3:17m,109,000686,17,-0.81
10934,Golani1,NII,SJL/J,m,19,NIDA-1-6:17m,109,000686,17,-0.23
10934,Golani1,NII,SJL/J,m,18,TAU-2-2:17m,109,000686,17,-0.28
10934,Golani1,NII,SJL/J,m,11,MPRC-1-5:17m,109,000686,17,-0.65
10934,Golani1,NII,SJL/J,m,37,MPRC-2-2:17m,109,000686,17,0.73
10934,Golani1,NII,SJL/J,m,51,NIDA-2-2:17m,109,000686,17,1.47
10934,Golani1,NII,SJL/J,m,56,MPRC-1-2:17m,109,000686,17,1.74
