measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112846,Schoonjans1,THDCA_liver_HFD,BXD1,m,3.9346,BXD1_HFD_5,1049,,1101,0.79
112846,Schoonjans1,THDCA_liver_HFD,BXD1,m,3.7611,BXD1_HFD_4,1049,,1101,0.59
112846,Schoonjans1,THDCA_liver_HFD,BXD1,m,2.3636,BXD1_HFD_3,1049,,1101,-1.0
112846,Schoonjans1,THDCA_liver_HFD,BXD1,m,3.9528,BXD1_HFD_2,1049,,1101,0.81
112846,Schoonjans1,THDCA_liver_HFD,BXD1,m,2.2146,BXD1_HFD_1,1049,,1101,-1.17
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.53773,BXD100_HFD_3_2,1049,,1100,1.22
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.4571,BXD100_HFD_4,1049,,1100,0.51
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.36889,BXD100_HFD_2_2,1049,,1100,-0.27
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.31337,BXD100_HFD_2,1049,,1100,-0.76
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.36795,BXD100_HFD_3,1049,,1100,-0.28
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.22787,BXD100_HFD_1,1049,,1100,-1.52
112846,Schoonjans1,THDCA_liver_HFD,BXD100,m,0.52462,BXD100_HFD_1_2,1049,,1100,1.1
112846,Schoonjans1,THDCA_liver_HFD,BXD11,m,0.49601,BXD11_HFD_3,1049,,1111,-0.67
112846,Schoonjans1,THDCA_liver_HFD,BXD11,m,2.0093,BXD11_HFD_2,1049,,1111,1.15
112846,Schoonjans1,THDCA_liver_HFD,BXD11,m,0.64762,BXD11_HFD_1,1049,,1111,-0.48
112846,Schoonjans1,THDCA_liver_HFD,BXD12,m,2.3101,BXD12_HFD_3,1049,,3374,0.04
112846,Schoonjans1,THDCA_liver_HFD,BXD12,m,0.50901,BXD12_HFD_1,1049,,3374,-1.05
112846,Schoonjans1,THDCA_liver_HFD,BXD12,m,1.7222,BXD12_HFD_4,1049,,3374,-0.32
112846,Schoonjans1,THDCA_liver_HFD,BXD12,m,4.4631,BXD12_HFD_2,1049,,3374,1.34
112846,Schoonjans1,THDCA_liver_HFD,BXD27,m,0.57911,BXD27_HFD_3,1049,,1127,0.13
112846,Schoonjans1,THDCA_liver_HFD,BXD27,m,0.34107,BXD27_HFD_1,1049,,1127,-0.7
112846,Schoonjans1,THDCA_liver_HFD,BXD27,m,0.34372,BXD27_HFD_2,1049,,1127,-0.69
112846,Schoonjans1,THDCA_liver_HFD,BXD27,m,1.0206,BXD27_HFD_4,1049,,1127,1.68
112846,Schoonjans1,THDCA_liver_HFD,BXD27,m,0.41947,BXD27_HFD_5,1049,,1127,-0.43
112846,Schoonjans1,THDCA_liver_HFD,BXD32,m,0.60384,BXD32_HFD_1,1049,,1132,0.26
112846,Schoonjans1,THDCA_liver_HFD,BXD32,m,0.49561,BXD32_HFD_2,1049,,1132,-0.45
112846,Schoonjans1,THDCA_liver_HFD,BXD32,m,0.75534,BXD32_HFD_3,1049,,1132,1.26
112846,Schoonjans1,THDCA_liver_HFD,BXD32,m,0.40024,BXD32_HFD_4,1049,,1132,-1.07
112846,Schoonjans1,THDCA_liver_HFD,BXD34,m,1.2156,BXD34_HFD_1,1049,,1134,-0.82
112846,Schoonjans1,THDCA_liver_HFD,BXD34,m,1.8081,BXD34_HFD_3,1049,,1134,-0.36
112846,Schoonjans1,THDCA_liver_HFD,BXD34,m,1.9018,BXD34_HFD_4,1049,,1134,-0.28
112846,Schoonjans1,THDCA_liver_HFD,BXD34,m,4.1379,BXD34_HFD_5,1049,,1134,1.46
112846,Schoonjans1,THDCA_liver_HFD,BXD39,m,0.92426,BXD39_HFD_1,1049,,1139,1.29
112846,Schoonjans1,THDCA_liver_HFD,BXD39,m,0.56882,BXD39_HFD_2,1049,,1139,-0.64
112846,Schoonjans1,THDCA_liver_HFD,BXD39,m,0.75582,BXD39_HFD_3,1049,,1139,0.38
112846,Schoonjans1,THDCA_liver_HFD,BXD39,m,0.73553,BXD39_HFD_4,1049,,1139,0.27
112846,Schoonjans1,THDCA_liver_HFD,BXD39,m,0.44505,BXD39_HFD_5,1049,,1139,-1.31
112846,Schoonjans1,THDCA_liver_HFD,BXD40,m,0.33138,BXD40_HFD_1,1049,,1140,-0.56
112846,Schoonjans1,THDCA_liver_HFD,BXD40,m,0.3199,BXD40_HFD_2,1049,,1140,-0.63
112846,Schoonjans1,THDCA_liver_HFD,BXD40,m,0.56671,BXD40_HFD_3,1049,,1140,0.98
112846,Schoonjans1,THDCA_liver_HFD,BXD40,m,0.5982,BXD40_HFD_4,1049,,1140,1.18
112846,Schoonjans1,THDCA_liver_HFD,BXD40,m,0.2677,BXD40_HFD_5,1049,,1140,-0.97
112846,Schoonjans1,THDCA_liver_HFD,BXD43,m,0.45876,BXD43_HFD_5,1049,,1143,-0.31
112846,Schoonjans1,THDCA_liver_HFD,BXD43,m,0.35809,BXD43_HFD_1,1049,,1143,-0.64
112846,Schoonjans1,THDCA_liver_HFD,BXD43,m,0.58874,BXD43_HFD_2,1049,,1143,0.11
112846,Schoonjans1,THDCA_liver_HFD,BXD43,m,1.0689,BXD43_HFD_3,1049,,1143,1.67
112846,Schoonjans1,THDCA_liver_HFD,BXD43,m,0.30031,BXD43_HFD_4,1049,,1143,-0.83
112846,Schoonjans1,THDCA_liver_HFD,BXD45,m,1.1133,BXD45_HFD_2,1049,,1145,0.84
112846,Schoonjans1,THDCA_liver_HFD,BXD45,m,0.45316,BXD45_HFD_3,1049,,1145,-1.33
112846,Schoonjans1,THDCA_liver_HFD,BXD45,m,0.71655,BXD45_HFD_1,1049,,1145,-0.46
112846,Schoonjans1,THDCA_liver_HFD,BXD45,m,0.80399,BXD45_HFD_4,1049,,1145,-0.18
112846,Schoonjans1,THDCA_liver_HFD,BXD45,m,1.1989,BXD45_HFD_5,1049,,1145,1.13
112846,Schoonjans1,THDCA_liver_HFD,BXD48,m,1.2214,BXD48_HFD_1,1049,,1148,0.33
112846,Schoonjans1,THDCA_liver_HFD,BXD48,m,1.672,BXD48_HFD_2,1049,,1148,1.31
112846,Schoonjans1,THDCA_liver_HFD,BXD48,m,0.41207,BXD48_HFD_3,1049,,1148,-1.42
112846,Schoonjans1,THDCA_liver_HFD,BXD48,m,1.1429,BXD48_HFD_4,1049,,1148,0.16
112846,Schoonjans1,THDCA_liver_HFD,BXD48,m,0.88729,BXD48_HFD_5,1049,,1148,-0.39
112846,Schoonjans1,THDCA_liver_HFD,BXD48a,m,1.5238,BXD48a_HFD_1,1049,,3375,1.62
112846,Schoonjans1,THDCA_liver_HFD,BXD48a,m,1.0473,BXD48a_HFD_2,1049,,3375,0.26
112846,Schoonjans1,THDCA_liver_HFD,BXD48a,m,0.66671,BXD48a_HFD_3,1049,,3375,-0.83
112846,Schoonjans1,THDCA_liver_HFD,BXD48a,m,0.84691,BXD48a_HFD_4,1049,,3375,-0.32
112846,Schoonjans1,THDCA_liver_HFD,BXD48a,m,0.70382,BXD48a_HFD_5,1049,,3375,-0.73
112846,Schoonjans1,THDCA_liver_HFD,BXD49,m,1.2496,BXD49_HFD_1,1049,,1149,1.56
112846,Schoonjans1,THDCA_liver_HFD,BXD49,m,0.23452,BXD49_HFD_2,1049,,1149,-1.01
112846,Schoonjans1,THDCA_liver_HFD,BXD49,m,0.49027,BXD49_HFD_3,1049,,1149,-0.36
112846,Schoonjans1,THDCA_liver_HFD,BXD49,m,0.7705,BXD49_HFD_4,1049,,1149,0.35
112846,Schoonjans1,THDCA_liver_HFD,BXD49,m,0.41533,BXD49_HFD_5,1049,,1149,-0.55
112846,Schoonjans1,THDCA_liver_HFD,BXD51,m,0.75488,BXD51_HFD_3,1049,,1151,1.04
112846,Schoonjans1,THDCA_liver_HFD,BXD51,m,0.76349,BXD51_HFD_1,1049,,1151,1.1
112846,Schoonjans1,THDCA_liver_HFD,BXD51,m,0.55776,BXD51_HFD_2,1049,,1151,-0.39
112846,Schoonjans1,THDCA_liver_HFD,BXD51,m,0.50354,BXD51_HFD_4,1049,,1151,-0.79
112846,Schoonjans1,THDCA_liver_HFD,BXD51,m,0.47921,BXD51_HFD_5,1049,,1151,-0.96
112846,Schoonjans1,THDCA_liver_HFD,BXD53,m,0.33126,BXD53_HFD_1,1049,,1153,-0.49
112846,Schoonjans1,THDCA_liver_HFD,BXD53,m,0.54872,BXD53_HFD_2,1049,,1153,1.0
112846,Schoonjans1,THDCA_liver_HFD,BXD53,m,0.18884,BXD53_HFD_3,1049,,1153,-1.47
112846,Schoonjans1,THDCA_liver_HFD,BXD53,m,0.43523,BXD53_HFD_4,1049,,1153,0.22
112846,Schoonjans1,THDCA_liver_HFD,BXD53,m,0.51114,BXD53_HFD_5,1049,,1153,0.74
112846,Schoonjans1,THDCA_liver_HFD,BXD55,m,0.27507,BXD55_HFD_1,1049,,1155,-1.17
112846,Schoonjans1,THDCA_liver_HFD,BXD55,m,0.49562,BXD55_HFD_2,1049,,1155,0.2
112846,Schoonjans1,THDCA_liver_HFD,BXD55,m,0.58192,BXD55_HFD_3,1049,,1155,0.74
112846,Schoonjans1,THDCA_liver_HFD,BXD55,m,0.64413,BXD55_HFD_4,1049,,1155,1.12
112846,Schoonjans1,THDCA_liver_HFD,BXD55,m,0.3219,BXD55_HFD_5,1049,,1155,-0.88
112846,Schoonjans1,THDCA_liver_HFD,BXD6,m,0.6595,BXD6_HFD_4,1049,,1106,1.43
112846,Schoonjans1,THDCA_liver_HFD,BXD6,m,0.42798,BXD6_HFD_5,1049,,1106,-0.1
112846,Schoonjans1,THDCA_liver_HFD,BXD6,m,0.5143,BXD6_HFD_1,1049,,1106,0.47
112846,Schoonjans1,THDCA_liver_HFD,BXD6,m,0.33459,BXD6_HFD_2,1049,,1106,-0.72
112846,Schoonjans1,THDCA_liver_HFD,BXD6,m,0.27722,BXD6_HFD_3,1049,,1106,-1.09
112846,Schoonjans1,THDCA_liver_HFD,BXD62,m,0.31813,BXD62_HFD_1,1049,,1162,-0.51
112846,Schoonjans1,THDCA_liver_HFD,BXD62,m,0.69059,BXD62_HFD_2,1049,,1162,1.51
112846,Schoonjans1,THDCA_liver_HFD,BXD62,m,0.29528,BXD62_HFD_3,1049,,1162,-0.64
112846,Schoonjans1,THDCA_liver_HFD,BXD62,m,0.25022,BXD62_HFD_4,1049,,1162,-0.88
112846,Schoonjans1,THDCA_liver_HFD,BXD62,m,0.50854,BXD62_HFD_5,1049,,1162,0.52
112846,Schoonjans1,THDCA_liver_HFD,BXD63,m,0.5769,BXD63_HFD_2,1049,,1163,-0.48
112846,Schoonjans1,THDCA_liver_HFD,BXD63,m,0.51219,BXD63_HFD_1,1049,,1163,-1.09
112846,Schoonjans1,THDCA_liver_HFD,BXD63,m,0.68046,BXD63_HFD_3,1049,,1163,0.49
112846,Schoonjans1,THDCA_liver_HFD,BXD63,m,0.78498,BXD63_HFD_4,1049,,1163,1.48
112846,Schoonjans1,THDCA_liver_HFD,BXD63,m,0.58533,BXD63_HFD_5,1049,,1163,-0.4
112846,Schoonjans1,THDCA_liver_HFD,BXD64,m,1.3695,BXD64_HFD_1,1049,,1164,1.36
112846,Schoonjans1,THDCA_liver_HFD,BXD64,m,0.88438,BXD64_HFD_2,1049,,1164,0.07
112846,Schoonjans1,THDCA_liver_HFD,BXD64,m,0.50501,BXD64_HFD_3,1049,,1164,-0.94
112846,Schoonjans1,THDCA_liver_HFD,BXD64,m,0.47839,BXD64_HFD_4,1049,,1164,-1.01
112846,Schoonjans1,THDCA_liver_HFD,BXD64,m,1.0505,BXD64_HFD_5,1049,,1164,0.51
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.90295,BXD66_HFD_3_2,1049,,1166,0.17
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.94216,BXD66_HFD_4,1049,,1166,0.27
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.55066,BXD66_HFD_5,1049,,1166,-0.74
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.60777,BXD66_HFD_5_2,1049,,1166,-0.59
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.75861,BXD66_HFD_1_2,1049,,1166,-0.2
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,1.4437,BXD66_HFD_2,1049,,1166,1.58
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.52699,BXD66_HFD_1,1049,,1166,-0.8
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,1.4253,BXD66_HFD_2_2,1049,,1166,1.53
112846,Schoonjans1,THDCA_liver_HFD,BXD66,m,0.36843,BXD66_HFD_3,1049,,1166,-1.22
112846,Schoonjans1,THDCA_liver_HFD,BXD67,m,1.0473,BXD67_HFD_1,1049,,1167,0.89
112846,Schoonjans1,THDCA_liver_HFD,BXD67,m,0.29437,BXD67_HFD_5,1049,,1167,-1.66
112846,Schoonjans1,THDCA_liver_HFD,BXD67,m,0.74061,BXD67_HFD_4,1049,,1167,-0.15
112846,Schoonjans1,THDCA_liver_HFD,BXD67,m,0.93237,BXD67_HFD_3,1049,,1167,0.5
112846,Schoonjans1,THDCA_liver_HFD,BXD67,m,0.90744,BXD67_HFD_2,1049,,1167,0.42
112846,Schoonjans1,THDCA_liver_HFD,BXD69,m,0.64337,BXD69_HFD_2,1049,,1169,-0.34
112846,Schoonjans1,THDCA_liver_HFD,BXD69,m,0.67244,BXD69_HFD_3,1049,,1169,-0.26
112846,Schoonjans1,THDCA_liver_HFD,BXD69,m,0.6542,BXD69_HFD_1,1049,,1169,-0.31
112846,Schoonjans1,THDCA_liver_HFD,BXD69,m,0.45024,BXD69_HFD_4,1049,,1169,-0.84
112846,Schoonjans1,THDCA_liver_HFD,BXD69,m,1.4453,BXD69_HFD_5,1049,,1169,1.74
112846,Schoonjans1,THDCA_liver_HFD,BXD73,m,0.47602,BXD73_HFD_3,1049,,1173,-0.49
112846,Schoonjans1,THDCA_liver_HFD,BXD73,m,0.75561,BXD73_HFD_1,1049,,1173,1.75
112846,Schoonjans1,THDCA_liver_HFD,BXD73,m,0.51332,BXD73_HFD_2,1049,,1173,-0.19
112846,Schoonjans1,THDCA_liver_HFD,BXD73,m,0.44163,BXD73_HFD_4,1049,,1173,-0.76
112846,Schoonjans1,THDCA_liver_HFD,BXD73,m,0.49895,BXD73_HFD_5,1049,,1173,-0.3
112846,Schoonjans1,THDCA_liver_HFD,BXD75,m,1.0205,BXD75_HFD_1,1049,,1175,-1.0
112846,Schoonjans1,THDCA_liver_HFD,BXD75,m,1.3701,BXD75_HFD_2,1049,,1175,-0.52
112846,Schoonjans1,THDCA_liver_HFD,BXD75,m,1.9257,BXD75_HFD_3,1049,,1175,0.24
112846,Schoonjans1,THDCA_liver_HFD,BXD75,m,2.6904,BXD75_HFD_4,1049,,1175,1.29
112846,Schoonjans1,THDCA_liver_HFD,BXD77,m,0.23794,BXD77_HFD_1,1049,,1177,-0.63
112846,Schoonjans1,THDCA_liver_HFD,BXD77,m,0.12577,BXD77_HFD_2,1049,,1177,-1.08
112846,Schoonjans1,THDCA_liver_HFD,BXD77,m,0.51534,BXD77_HFD_3,1049,,1177,0.5
112846,Schoonjans1,THDCA_liver_HFD,BXD77,m,0.75181,BXD77_HFD_4,1049,,1177,1.46
112846,Schoonjans1,THDCA_liver_HFD,BXD77,m,0.3341,BXD77_HFD_5,1049,,1177,-0.24
112846,Schoonjans1,THDCA_liver_HFD,BXD79,m,1.0183,BXD79_HFD_3,1049,,1179,1.33
112846,Schoonjans1,THDCA_liver_HFD,BXD79,m,0.82288,BXD79_HFD_1,1049,,1179,0.79
112846,Schoonjans1,THDCA_liver_HFD,BXD79,m,0.24599,BXD79_HFD_2,1049,,1179,-0.8
112846,Schoonjans1,THDCA_liver_HFD,BXD79,m,0.21541,BXD79_HFD_4,1049,,1179,-0.89
112846,Schoonjans1,THDCA_liver_HFD,BXD79,m,0.38188,BXD79_HFD_5,1049,,1179,-0.43
112846,Schoonjans1,THDCA_liver_HFD,BXD8,m,1.0447,BXD8_HFD_4,1049,,1108,-0.1
112846,Schoonjans1,THDCA_liver_HFD,BXD8,m,2.0002,BXD8_HFD_1,1049,,1108,1.39
112846,Schoonjans1,THDCA_liver_HFD,BXD8,m,0.48194,BXD8_HFD_2,1049,,1108,-0.98
112846,Schoonjans1,THDCA_liver_HFD,BXD8,m,0.91432,BXD8_HFD_3,1049,,1108,-0.31
112846,Schoonjans1,THDCA_liver_HFD,BXD81,m,0.93859,BXD81_HFD_5,1049,,1181,0.29
112846,Schoonjans1,THDCA_liver_HFD,BXD81,m,0.75766,BXD81_HFD_2,1049,,1181,-0.54
112846,Schoonjans1,THDCA_liver_HFD,BXD81,m,0.72542,BXD81_HFD_3,1049,,1181,-0.68
112846,Schoonjans1,THDCA_liver_HFD,BXD81,m,1.2325,BXD81_HFD_4,1049,,1181,1.63
112846,Schoonjans1,THDCA_liver_HFD,BXD81,m,0.72103,BXD81_HFD_1,1049,,1181,-0.7
112846,Schoonjans1,THDCA_liver_HFD,BXD84,m,0.77897,BXD84_HFD_5,1049,,1184,-0.12
112846,Schoonjans1,THDCA_liver_HFD,BXD84,m,0.34124,BXD84_HFD_1,1049,,1184,-1.25
112846,Schoonjans1,THDCA_liver_HFD,BXD84,m,1.1369,BXD84_HFD_2,1049,,1184,0.8
112846,Schoonjans1,THDCA_liver_HFD,BXD84,m,0.58912,BXD84_HFD_3,1049,,1184,-0.61
112846,Schoonjans1,THDCA_liver_HFD,BXD84,m,1.2901,BXD84_HFD_4,1049,,1184,1.19
112846,Schoonjans1,THDCA_liver_HFD,BXD87,m,0.79163,BXD87_HFD_5,1049,,1187,0.79
112846,Schoonjans1,THDCA_liver_HFD,BXD87,m,0.52325,BXD87_HFD_1,1049,,1187,-0.59
112846,Schoonjans1,THDCA_liver_HFD,BXD87,m,0.89966,BXD87_HFD_2,1049,,1187,1.35
112846,Schoonjans1,THDCA_liver_HFD,BXD87,m,0.47647,BXD87_HFD_3,1049,,1187,-0.84
112846,Schoonjans1,THDCA_liver_HFD,BXD87,m,0.50097,BXD87_HFD_4,1049,,1187,-0.71
112846,Schoonjans1,THDCA_liver_HFD,BXD89,m,0.95103,BXD89_HFD_4,1049,,1189,-0.94
112846,Schoonjans1,THDCA_liver_HFD,BXD89,m,1.1404,BXD89_HFD_1,1049,,1189,-0.69
112846,Schoonjans1,THDCA_liver_HFD,BXD89,m,1.556,BXD89_HFD_2,1049,,1189,-0.14
112846,Schoonjans1,THDCA_liver_HFD,BXD89,m,1.7702,BXD89_HFD_3,1049,,1189,0.14
112846,Schoonjans1,THDCA_liver_HFD,BXD89,m,2.8893,BXD89_HFD_5,1049,,1189,1.62
112846,Schoonjans1,THDCA_liver_HFD,BXD90,m,0.38463,BXD90_HFD_1,1049,,1190,-0.4
112846,Schoonjans1,THDCA_liver_HFD,BXD90,m,0.56093,BXD90_HFD_2,1049,,1190,1.14
112846,Schoonjans1,THDCA_liver_HFD,BXD90,m,0.34644,BXD90_HFD_3,1049,,1190,-0.74
112846,Schoonjans1,THDCA_liver_HFD,C57BL/6J,m,0.59205,C57BL/6J_HFD_1,1049,000664,7,-1.63
112846,Schoonjans1,THDCA_liver_HFD,C57BL/6J,m,1.3089,C57BL/6J_HFD_2,1049,000664,7,0.8
112846,Schoonjans1,THDCA_liver_HFD,C57BL/6J,m,1.2212,C57BL/6J_HFD_3,1049,000664,7,0.5
112846,Schoonjans1,THDCA_liver_HFD,C57BL/6J,m,1.2578,C57BL/6J_HFD_4,1049,000664,7,0.62
112846,Schoonjans1,THDCA_liver_HFD,C57BL/6J,m,0.98762,C57BL/6J_HFD_5,1049,000664,7,-0.29
112846,Schoonjans1,THDCA_liver_HFD,DBA/2J,m,0.64855,DBA/2J_HFD_1,1049,000671,8,-0.67
112846,Schoonjans1,THDCA_liver_HFD,DBA/2J,m,0.6606,DBA/2J_HFD_2,1049,000671,8,-0.6
112846,Schoonjans1,THDCA_liver_HFD,DBA/2J,m,0.9382,DBA/2J_HFD_3,1049,000671,8,1.01
112846,Schoonjans1,THDCA_liver_HFD,DBA/2J,m,0.96396,DBA/2J_HFD_4,1049,000671,8,1.16
112846,Schoonjans1,THDCA_liver_HFD,DBA/2J,m,0.60738,DBA/2J_HFD_5,1049,000671,8,-0.91
