measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9404,Brown1,activity_EZM,129S1/SvImJ,f,22,122,94,002448,3,0.25
9404,Brown1,activity_EZM,129S1/SvImJ,f,26,123,94,002448,3,0.57
9404,Brown1,activity_EZM,129S1/SvImJ,f,29,130,94,002448,3,0.81
9404,Brown1,activity_EZM,129S1/SvImJ,f,18,129,94,002448,3,-0.07
9404,Brown1,activity_EZM,129S1/SvImJ,f,4,128,94,002448,3,-1.20
9404,Brown1,activity_EZM,129S1/SvImJ,f,4,127,94,002448,3,-1.20
9404,Brown1,activity_EZM,129S1/SvImJ,f,8,126,94,002448,3,-0.88
9404,Brown1,activity_EZM,129S1/SvImJ,f,28,125,94,002448,3,0.73
9404,Brown1,activity_EZM,129S1/SvImJ,f,41,124,94,002448,3,1.78
9404,Brown1,activity_EZM,129S1/SvImJ,f,9,121,94,002448,3,-0.80
9404,Brown1,activity_EZM,129S1/SvImJ,m,27,111,94,002448,3,0.04
9404,Brown1,activity_EZM,129S1/SvImJ,m,30,120,94,002448,3,0.21
9404,Brown1,activity_EZM,129S1/SvImJ,m,3,119,94,002448,3,-1.30
9404,Brown1,activity_EZM,129S1/SvImJ,m,5,118,94,002448,3,-1.19
9404,Brown1,activity_EZM,129S1/SvImJ,m,14,117,94,002448,3,-0.69
9404,Brown1,activity_EZM,129S1/SvImJ,m,21,116,94,002448,3,-0.29
9404,Brown1,activity_EZM,129S1/SvImJ,m,52,115,94,002448,3,1.45
9404,Brown1,activity_EZM,129S1/SvImJ,m,57,114,94,002448,3,1.73
9404,Brown1,activity_EZM,129S1/SvImJ,m,21,113,94,002448,3,-0.29
9404,Brown1,activity_EZM,129S1/SvImJ,m,32,112,94,002448,3,0.33
9404,Brown1,activity_EZM,A/J,f,23,11,94,000646,4,-0.02
9404,Brown1,activity_EZM,A/J,f,36,5,94,000646,4,0.49
9404,Brown1,activity_EZM,A/J,f,24,10,94,000646,4,0.02
9404,Brown1,activity_EZM,A/J,f,99,4,94,000646,4,2.94
9404,Brown1,activity_EZM,A/J,f,9,22,94,000646,4,-0.56
9404,Brown1,activity_EZM,A/J,f,8,197,94,000646,4,-0.60
9404,Brown1,activity_EZM,A/J,f,13,193,94,000646,4,-0.41
9404,Brown1,activity_EZM,A/J,f,20,189,94,000646,4,-0.13
9404,Brown1,activity_EZM,A/J,f,12,185,94,000646,4,-0.44
9404,Brown1,activity_EZM,A/J,f,12,181,94,000646,4,-0.44
9404,Brown1,activity_EZM,A/J,f,0,177,94,000646,4,-0.91
9404,Brown1,activity_EZM,A/J,f,25,16,94,000646,4,0.06
9404,Brown1,activity_EZM,A/J,m,28,188,94,000646,4,1.35
9404,Brown1,activity_EZM,A/J,m,21,196,94,000646,4,0.61
9404,Brown1,activity_EZM,A/J,m,5,176,94,000646,4,-1.07
9404,Brown1,activity_EZM,A/J,m,20,180,94,000646,4,0.51
9404,Brown1,activity_EZM,A/J,m,13,184,94,000646,4,-0.23
9404,Brown1,activity_EZM,A/J,m,4,192,94,000646,4,-1.17
9404,Brown1,activity_EZM,AKR/J,f,82,171,94,000648,15,1.19
9404,Brown1,activity_EZM,AKR/J,f,91,163,94,000648,15,1.61
9404,Brown1,activity_EZM,AKR/J,f,48,160,94,000648,15,-0.41
9404,Brown1,activity_EZM,AKR/J,f,37,156,94,000648,15,-0.92
9404,Brown1,activity_EZM,AKR/J,f,48,85,94,000648,15,-0.41
9404,Brown1,activity_EZM,AKR/J,f,38,75,94,000648,15,-0.88
9404,Brown1,activity_EZM,AKR/J,f,94,74,94,000648,15,1.75
9404,Brown1,activity_EZM,AKR/J,f,40,69,94,000648,15,-0.78
9404,Brown1,activity_EZM,AKR/J,f,54,68,94,000648,15,-0.13
9404,Brown1,activity_EZM,AKR/J,f,32,174,94,000648,15,-1.16
9404,Brown1,activity_EZM,AKR/J,f,60,168,94,000648,15,0.16
9404,Brown1,activity_EZM,AKR/J,f,56,80,94,000648,15,-0.03
9404,Brown1,activity_EZM,AKR/J,m,38,154,94,000648,15,0.25
9404,Brown1,activity_EZM,AKR/J,m,28,155,94,000648,15,-1.64
9404,Brown1,activity_EZM,AKR/J,m,35,158,94,000648,15,-0.32
9404,Brown1,activity_EZM,AKR/J,m,39,165,94,000648,15,0.44
9404,Brown1,activity_EZM,AKR/J,m,44,162,94,000648,15,1.39
9404,Brown1,activity_EZM,AKR/J,m,36,159,94,000648,15,-0.13
9404,Brown1,activity_EZM,BALB/cByJ,f,34,212,94,001026,50,-0.19
9404,Brown1,activity_EZM,BALB/cByJ,f,12,207,94,001026,50,-1.12
9404,Brown1,activity_EZM,BALB/cByJ,f,55,206,94,001026,50,0.69
9404,Brown1,activity_EZM,BALB/cByJ,f,27,202,94,001026,50,-0.49
9404,Brown1,activity_EZM,BALB/cByJ,f,49,201,94,001026,50,0.44
9404,Brown1,activity_EZM,BALB/cByJ,f,68,200,94,001026,50,1.24
9404,Brown1,activity_EZM,BALB/cByJ,f,21,2,94,001026,50,-0.74
9404,Brown1,activity_EZM,BALB/cByJ,f,2,199,94,001026,50,-1.54
9404,Brown1,activity_EZM,BALB/cByJ,f,11,195,94,001026,50,-1.16
9404,Brown1,activity_EZM,BALB/cByJ,f,20,191,94,001026,50,-0.78
9404,Brown1,activity_EZM,BALB/cByJ,f,65,19,94,001026,50,1.11
9404,Brown1,activity_EZM,BALB/cByJ,f,7,187,94,001026,50,-1.33
9404,Brown1,activity_EZM,BALB/cByJ,f,60,1,94,001026,50,0.90
9404,Brown1,activity_EZM,BALB/cByJ,f,66,13,94,001026,50,1.16
9404,Brown1,activity_EZM,BALB/cByJ,f,67,179,94,001026,50,1.20
9404,Brown1,activity_EZM,BALB/cByJ,f,30,183,94,001026,50,-0.36
9404,Brown1,activity_EZM,BALB/cByJ,f,80,8,94,001026,50,1.75
9404,Brown1,activity_EZM,BALB/cByJ,f,47,7,94,001026,50,0.36
9404,Brown1,activity_EZM,BALB/cByJ,f,38,218,94,001026,50,-0.02
9404,Brown1,activity_EZM,BALB/cByJ,f,53,217,94,001026,50,0.61
9404,Brown1,activity_EZM,BALB/cByJ,f,5,213,94,001026,50,-1.41
9404,Brown1,activity_EZM,BALB/cByJ,f,31,208,94,001026,50,-0.32
9404,Brown1,activity_EZM,BALB/cByJ,m,60,186,94,001026,50,0.29
9404,Brown1,activity_EZM,BALB/cByJ,m,52,9,94,001026,50,0.04
9404,Brown1,activity_EZM,BALB/cByJ,m,125,3,94,001026,50,2.29
9404,Brown1,activity_EZM,BALB/cByJ,m,51,21,94,001026,50,0.01
9404,Brown1,activity_EZM,BALB/cByJ,m,51,20,94,001026,50,0.01
9404,Brown1,activity_EZM,BALB/cByJ,m,20,198,94,001026,50,-0.95
9404,Brown1,activity_EZM,BALB/cByJ,m,10,194,94,001026,50,-1.26
9404,Brown1,activity_EZM,BALB/cByJ,m,31,190,94,001026,50,-0.61
9404,Brown1,activity_EZM,BALB/cByJ,m,9,182,94,001026,50,-1.29
9404,Brown1,activity_EZM,BALB/cByJ,m,50,178,94,001026,50,-0.02
9404,Brown1,activity_EZM,BALB/cByJ,m,76,15,94,001026,50,0.78
9404,Brown1,activity_EZM,BALB/cByJ,m,74,14,94,001026,50,0.72
9404,Brown1,activity_EZM,BALB/cJ,f,9,88,94,000651,5,-1.26
9404,Brown1,activity_EZM,BALB/cJ,f,92,86,94,000651,5,2.49
9404,Brown1,activity_EZM,BALB/cJ,f,23,83,94,000651,5,-0.63
9404,Brown1,activity_EZM,BALB/cJ,f,30,78,94,000651,5,-0.31
9404,Brown1,activity_EZM,BALB/cJ,f,20,77,94,000651,5,-0.77
9404,Brown1,activity_EZM,BALB/cJ,f,39,72,94,000651,5,0.09
9404,Brown1,activity_EZM,BALB/cJ,f,31,71,94,000651,5,-0.27
9404,Brown1,activity_EZM,BALB/cJ,f,21,221,94,000651,5,-0.72
9404,Brown1,activity_EZM,BALB/cJ,f,16,216,94,000651,5,-0.95
9404,Brown1,activity_EZM,BALB/cJ,f,31,215,94,000651,5,-0.27
9404,Brown1,activity_EZM,BALB/cJ,f,38,211,94,000651,5,0.05
9404,Brown1,activity_EZM,BALB/cJ,f,48,204,94,000651,5,0.50
9404,Brown1,activity_EZM,BALB/cJ,f,67,205,94,000651,5,1.36
9404,Brown1,activity_EZM,BALB/cJ,f,52,210,94,000651,5,0.68
9404,Brown1,activity_EZM,BALB/cJ,m,53,219,94,000651,5,-0.46
9404,Brown1,activity_EZM,BALB/cJ,m,61,87,94,000651,5,-0.16
9404,Brown1,activity_EZM,BALB/cJ,m,74,82,94,000651,5,0.32
9404,Brown1,activity_EZM,BALB/cJ,m,58,81,94,000651,5,-0.28
9404,Brown1,activity_EZM,BALB/cJ,m,32,76,94,000651,5,-1.24
9404,Brown1,activity_EZM,BALB/cJ,m,76,70,94,000651,5,0.39
9404,Brown1,activity_EZM,BALB/cJ,m,104,220,94,000651,5,1.43
9404,Brown1,activity_EZM,BALB/cJ,m,29,214,94,000651,5,-1.35
9404,Brown1,activity_EZM,BALB/cJ,m,56,209,94,000651,5,-0.35
9404,Brown1,activity_EZM,BALB/cJ,m,111,203,94,000651,5,1.70
9404,Brown1,activity_EZM,C57BL/6J,f,50,101,94,000664,7,0.47
9404,Brown1,activity_EZM,C57BL/6J,f,53,104,94,000664,7,0.85
9404,Brown1,activity_EZM,C57BL/6J,f,45,103,94,000664,7,-0.17
9404,Brown1,activity_EZM,C57BL/6J,f,51,102,94,000664,7,0.60
9404,Brown1,activity_EZM,C57BL/6J,f,31,105,94,000664,7,-1.95
9404,Brown1,activity_EZM,C57BL/6J,f,56,106,94,000664,7,1.23
9404,Brown1,activity_EZM,C57BL/6J,f,54,107,94,000664,7,0.98
9404,Brown1,activity_EZM,C57BL/6J,f,40,108,94,000664,7,-0.80
9404,Brown1,activity_EZM,C57BL/6J,f,41,109,94,000664,7,-0.67
9404,Brown1,activity_EZM,C57BL/6J,f,42,110,94,000664,7,-0.55
9404,Brown1,activity_EZM,C57BL/6J,m,32,100,94,000664,7,-0.57
9404,Brown1,activity_EZM,C57BL/6J,m,32,91,94,000664,7,-0.57
9404,Brown1,activity_EZM,C57BL/6J,m,62,92,94,000664,7,1.60
9404,Brown1,activity_EZM,C57BL/6J,m,46,93,94,000664,7,0.44
9404,Brown1,activity_EZM,C57BL/6J,m,52,94,94,000664,7,0.88
9404,Brown1,activity_EZM,C57BL/6J,m,56,95,94,000664,7,1.17
9404,Brown1,activity_EZM,C57BL/6J,m,23,96,94,000664,7,-1.22
9404,Brown1,activity_EZM,C57BL/6J,m,43,97,94,000664,7,0.22
9404,Brown1,activity_EZM,C57BL/6J,m,25,98,94,000664,7,-1.08
9404,Brown1,activity_EZM,C57BL/6J,m,28,99,94,000664,7,-0.86
9404,Brown1,activity_EZM,CAST/EiJ,f,21,56,94,000928,2,-0.71
9404,Brown1,activity_EZM,CAST/EiJ,f,33,61,94,000928,2,0.71
9404,Brown1,activity_EZM,CAST/EiJ,m,40,57,94,000928,2,0.00
9404,Brown1,activity_EZM,CAST/EiJ,m,34,53,94,000928,2,-0.33
9404,Brown1,activity_EZM,CAST/EiJ,m,20,52,94,000928,2,-1.12
9404,Brown1,activity_EZM,CAST/EiJ,m,69,67,94,000928,2,1.62
9404,Brown1,activity_EZM,CAST/EiJ,m,37,62,94,000928,2,-0.17
9404,Brown1,activity_EZM,DBA/2J,f,63,38,94,000671,8,1.21
9404,Brown1,activity_EZM,DBA/2J,f,25,42,94,000671,8,-1.17
9404,Brown1,activity_EZM,DBA/2J,f,31,26,94,000671,8,-0.79
9404,Brown1,activity_EZM,DBA/2J,f,40,46,94,000671,8,-0.23
9404,Brown1,activity_EZM,DBA/2J,f,40,34,94,000671,8,-0.23
9404,Brown1,activity_EZM,DBA/2J,f,63,30,94,000671,8,1.21
9404,Brown1,activity_EZM,DBA/2J,m,57,146,94,000671,8,0.53
9404,Brown1,activity_EZM,DBA/2J,m,46,140,94,000671,8,-0.33
9404,Brown1,activity_EZM,DBA/2J,m,57,134,94,000671,8,0.53
9404,Brown1,activity_EZM,DBA/2J,m,49,45,94,000671,8,-0.09
9404,Brown1,activity_EZM,DBA/2J,m,46,41,94,000671,8,-0.33
9404,Brown1,activity_EZM,DBA/2J,m,41,37,94,000671,8,-0.72
9404,Brown1,activity_EZM,DBA/2J,m,57,33,94,000671,8,0.53
9404,Brown1,activity_EZM,DBA/2J,m,73,29,94,000671,8,1.78
9404,Brown1,activity_EZM,DBA/2J,m,24,25,94,000671,8,-2.05
9404,Brown1,activity_EZM,DBA/2J,m,52,152,94,000671,8,0.14
9404,Brown1,activity_EZM,FVB/NJ,f,71,40,94,001800,9,-0.02
9404,Brown1,activity_EZM,FVB/NJ,f,52,151,94,001800,9,-1.15
9404,Brown1,activity_EZM,FVB/NJ,f,93,47,94,001800,9,1.28
9404,Brown1,activity_EZM,FVB/NJ,f,66,43,94,001800,9,-0.32
9404,Brown1,activity_EZM,FVB/NJ,f,57,150,94,001800,9,-0.86
9404,Brown1,activity_EZM,FVB/NJ,f,90,35,94,001800,9,1.10
9404,Brown1,activity_EZM,FVB/NJ,f,78,32,94,001800,9,0.39
9404,Brown1,activity_EZM,FVB/NJ,f,86,31,94,001800,9,0.87
9404,Brown1,activity_EZM,FVB/NJ,f,48,133,94,001800,9,-1.39
9404,Brown1,activity_EZM,FVB/NJ,f,87,139,94,001800,9,0.93
9404,Brown1,activity_EZM,FVB/NJ,f,81,144,94,001800,9,0.57
9404,Brown1,activity_EZM,FVB/NJ,f,48,145,94,001800,9,-1.39
9404,Brown1,activity_EZM,FVB/NJ,m,56,143,94,001800,9,-1.10
9404,Brown1,activity_EZM,FVB/NJ,m,68,149,94,001800,9,-0.21
9404,Brown1,activity_EZM,FVB/NJ,m,76,27,94,001800,9,0.38
9404,Brown1,activity_EZM,FVB/NJ,m,49,28,94,001800,9,-1.62
9404,Brown1,activity_EZM,FVB/NJ,m,97,36,94,001800,9,1.94
9404,Brown1,activity_EZM,FVB/NJ,m,74,39,94,001800,9,0.23
9404,Brown1,activity_EZM,FVB/NJ,m,72,48,94,001800,9,0.09
9404,Brown1,activity_EZM,FVB/NJ,m,84,44,94,001800,9,0.98
9404,Brown1,activity_EZM,FVB/NJ,m,63,131,94,001800,9,-0.58
9404,Brown1,activity_EZM,FVB/NJ,m,69,132,94,001800,9,-0.14
9404,Brown1,activity_EZM,FVB/NJ,m,58,137,94,001800,9,-0.95
9404,Brown1,activity_EZM,FVB/NJ,m,84,138,94,001800,9,0.98
9404,Brown1,activity_EZM,MOLF/EiJ,m,36,12,94,000550,40,-1.25
9404,Brown1,activity_EZM,MOLF/EiJ,m,82,141,94,000550,40,1.54
9404,Brown1,activity_EZM,MOLF/EiJ,m,55,147,94,000550,40,-0.10
9404,Brown1,activity_EZM,MOLF/EiJ,m,41,153,94,000550,40,-0.94
9404,Brown1,activity_EZM,MOLF/EiJ,m,74,17,94,000550,40,1.05
9404,Brown1,activity_EZM,MOLF/EiJ,m,51,18,94,000550,40,-0.34
9404,Brown1,activity_EZM,MOLF/EiJ,m,33,23,94,000550,40,-1.43
9404,Brown1,activity_EZM,MOLF/EiJ,m,69,24,94,000550,40,0.75
9404,Brown1,activity_EZM,MOLF/EiJ,m,66,6,94,000550,40,0.57
9404,Brown1,activity_EZM,MOLF/EiJ,m,59,135,94,000550,40,0.15
9404,Brown1,activity_EZM,SJL/J,f,106,50,94,000686,17,1.04
9404,Brown1,activity_EZM,SJL/J,f,36,65,94,000686,17,-0.69
9404,Brown1,activity_EZM,SJL/J,f,1,64,94,000686,17,-1.56
9404,Brown1,activity_EZM,SJL/J,f,103,60,94,000686,17,0.96
9404,Brown1,activity_EZM,SJL/J,f,62,55,94,000686,17,-0.05
9404,Brown1,activity_EZM,SJL/J,f,76,51,94,000686,17,0.30
9404,Brown1,activity_EZM,SJL/J,m,52,49,94,000686,17,0.58
9404,Brown1,activity_EZM,SJL/J,m,52,59,94,000686,17,0.58
9404,Brown1,activity_EZM,SJL/J,m,44,54,94,000686,17,-1.15
9404,Brown1,activity_EZM,SM/J,m,28,161,94,000687,31,-0.68
9404,Brown1,activity_EZM,SM/J,m,71,166,94,000687,31,0.67
9404,Brown1,activity_EZM,SM/J,m,98,169,94,000687,31,1.51
9404,Brown1,activity_EZM,SM/J,m,14,172,94,000687,31,-1.12
9404,Brown1,activity_EZM,SM/J,m,28,175,94,000687,31,-0.68
9404,Brown1,activity_EZM,SM/J,m,59,157,94,000687,31,0.29
9404,Brown1,activity_EZM,SPRET/EiJ,f,14,164,94,001146,39,0.38
9404,Brown1,activity_EZM,SPRET/EiJ,f,16,173,94,001146,39,0.66
9404,Brown1,activity_EZM,SPRET/EiJ,f,3,58,94,001146,39,-1.13
9404,Brown1,activity_EZM,SPRET/EiJ,f,12,73,94,001146,39,0.11
9404,Brown1,activity_EZM,SPRET/EiJ,f,12,79,94,001146,39,0.11
9404,Brown1,activity_EZM,SPRET/EiJ,f,20,84,94,001146,39,1.21
9404,Brown1,activity_EZM,SPRET/EiJ,f,2,89,94,001146,39,-1.27
9404,Brown1,activity_EZM,SPRET/EiJ,f,2,90,94,001146,39,-1.27
9404,Brown1,activity_EZM,SPRET/EiJ,f,20,170,94,001146,39,1.21
9404,Brown1,activity_EZM,SPRET/EiJ,m,15,167,94,001146,39,0.00
