measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,f,52,Kacz0536,659,,1441,-0.89
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,f,83,Kacz0594,659,,1441,0.81
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,f,85,Kacz0596,659,,1441,0.92
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,f,53,Kacz0597,659,,1441,-0.84
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0514,659,,1441,-0.8
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0524,659,,1441,0.29
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,75,Kacz0526,659,,1441,1.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0529,659,,1441,0.1
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,61,Kacz0535,659,,1441,0.16
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0540,659,,1441,-0.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,59,Kacz0545,659,,1441,0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,68,Kacz0547,659,,1441,0.61
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0549,659,,1441,-0.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0551,659,,1441,0.1
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0552,659,,1441,-0.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0567,659,,1441,-3.74
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0568,659,,1441,-0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0571,659,,1441,-0.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,56,Kacz0574,659,,1441,-0.16
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0576,659,,1441,-0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0583,659,,1441,0.93
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0585,659,,1441,-0.73
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,71,Kacz0588,659,,1441,0.8
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0589,659,,1441,0.93
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-ADtg,m,72,Kacz0591,659,,1441,0.87
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0513,659,,1442,-2.57
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,64,Kacz0516,659,,1442,0.65
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,55,Kacz0525,659,,1442,0.2
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,66,Kacz0530,659,,1442,0.75
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,58,Kacz0539,659,,1442,0.35
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,60,Kacz0542,659,,1442,0.45
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,56,Kacz0578,659,,1442,0.25
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,50,Kacz0579,659,,1442,-0.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0586,659,,1442,-0.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,56,Kacz0517,659,,1442,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,57,Kacz0520,659,,1442,-0.18
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,61,Kacz0523,659,,1442,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,68,Kacz0528,659,,1442,0.9
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0531,659,,1442,0.12
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,66,Kacz0541,659,,1442,0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,57,Kacz0554,659,,1442,-0.18
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,76,Kacz0570,659,,1442,1.68
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,47,Kacz0582,659,,1442,-1.15
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x B6)F1-Ntg,m,40,Kacz0584,659,,1442,-1.83
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,52,Kacz0497,659,,1443,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,40,Kacz0509,659,,1443,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,44,Kacz0484,659,,1443,-0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0485,659,,1443,-1.23
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,54,Kacz0495,659,,1443,0.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,78,Kacz0498,659,,1443,1.6
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,56,Kacz0503,659,,1443,0.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0504,659,,1443,-1.23
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,54,Kacz0507,659,,1443,0.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,67,Kacz0487,659,,1444,0.73
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,54,Kacz0494,659,,1444,0.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,23,Kacz0506,659,,1444,-1.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,65,Kacz0510,659,,1444,0.63
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0486,659,,1444,-1.99
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,67,Kacz0488,659,,1444,0.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,71,Kacz0493,659,,1444,0.66
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,60,Kacz0502,659,,1444,0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,64,Kacz0505,659,,1444,0.26
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,70,Kacz0508,659,,1444,0.6
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,83,Kacz0016,659,,1445,0.99
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,52,Kacz0024,659,,1445,-1.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,68,Kacz0028,659,,1445,0.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,55,Kacz0019,659,,1446,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,60,Kacz0023,659,,1446,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,67,Kacz0029,659,,1447,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,83,Kacz0032,659,,1447,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,59,Kacz0040,659,,1450,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,43,Kacz0044,659,,1450,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,59,Kacz0039,659,,1451,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,65,Kacz0043,659,,1451,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0050,659,,1452,-1.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0063,659,,1452,0.88
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,33,Kacz0066,659,,1452,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,55,Kacz0047,659,,1452,-0.62
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,74,Kacz0055,659,,1452,1.15
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,56,Kacz0065,659,,1452,-0.53
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,43,Kacz0051,659,,1453,-1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,73,Kacz0054,659,,1453,1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,58,Kacz0064,659,,1453,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,63,Kacz0052,659,,1453,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,41,Kacz0056,659,,1453,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0107,659,,1458,-1.37
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,59,Kacz0110,659,,1458,0.07
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,48,Kacz0113,659,,1458,-0.86
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,86,Kacz0119,659,,1458,2.36
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0120,659,,1458,-0.69
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,60,Kacz0121,659,,1458,0.16
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,69,Kacz0122,659,,1458,0.92
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,55,Kacz0127,659,,1458,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,67,Kacz0128,659,,1458,0.75
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,48,Kacz0129,659,,1458,-0.86
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,56,Kacz0134,659,,1458,-0.18
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,58,Kacz0135,659,,1458,-0.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0109,659,,1458,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,45,Kacz0116,659,,1458,-1.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0117,659,,1458,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,53,Kacz0131,659,,1458,-0.77
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,65,Kacz0133,659,,1458,0.07
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,87,Kacz0136,659,,1458,1.6
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,63,Kacz0111,659,,1459,-0.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,76,Kacz0130,659,,1459,1.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,52,Kacz0132,659,,1459,-0.97
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,55,Kacz0142,659,,1460,-1.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,67,Kacz0144,659,,1460,0.93
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,57,Kacz0145,659,,1460,-0.86
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,67,Kacz0146,659,,1460,0.93
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,63,Kacz0148,659,,1460,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,62,Kacz0138,659,,1461,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,52,Kacz0150,659,,1461,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,37,Kacz0155,659,,1462,-0.56
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0158,659,,1462,-0.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,34,Kacz0162,659,,1462,-0.81
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0163,659,,1462,1.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD55)F1-Ntg,f,52,Kacz0156,659,,1463,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,67,Kacz0171,659,,1464,0.42
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,46,Kacz0174,659,,1464,-1.14
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,71,Kacz0176,659,,1464,0.72
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,66,Kacz0173,659,,1465,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,57,Kacz0175,659,,1465,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD56)F1-Ntg,m,72,Kacz0170,659,,1465,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,33,Kacz0181,659,,1466,-0.63
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,30,Kacz0185,659,,1466,-0.83
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,44,Kacz0194,659,,1466,0.08
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,64,Kacz0196,659,,1466,1.38
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,48,Kacz0182,659,,1466,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,52,Kacz0183,659,,1466,0.05
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,71,Kacz0189,659,,1466,1.56
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,36,Kacz0192,659,,1466,-1.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0195,659,,1466,-0.11
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,53,Kacz0193,659,,1467,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,59,Kacz0197,659,,1467,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,57,Kacz0200,659,,1468,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,62,Kacz0205,659,,1468,0.18
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,53,Kacz0209,659,,1468,-1.42
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,61,Kacz0212,659,,1468,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,67,Kacz0218,659,,1468,1.07
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,58,Kacz0223,659,,1468,-0.53
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,69,Kacz0225,659,,1468,1.42
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,80,Kacz0201,659,,1468,1.14
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,47,Kacz0206,659,,1468,-0.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,41,Kacz0220,659,,1468,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,30,Kacz0203,659,,1469,-0.97
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,45,Kacz0204,659,,1469,-0.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,60,Kacz0216,659,,1469,0.34
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,38,Kacz0219,659,,1469,-0.62
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,88,Kacz0221,659,,1469,1.57
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0208,659,,1469,-0.63
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0217,659,,1469,-0.91
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,60,Kacz0222,659,,1469,-0.17
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,65,Kacz0224,659,,1469,0.05
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,100,Kacz0226,659,,1469,1.66
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,48,Kacz0234,659,,1470,0.07
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,33,Kacz0240,659,,1470,-1.33
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,49,Kacz0241,659,,1470,0.16
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,59,Kacz0244,659,,1470,1.1
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,57,Kacz0230,659,,1470,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,45,Kacz0239,659,,1470,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,56,Kacz0229,659,,1471,-0.37
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,52,Kacz0242,659,,1471,-0.77
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,71,Kacz0243,659,,1471,1.13
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,50,Kacz0228,659,,1471,-0.76
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,60,Kacz0237,659,,1471,-0.38
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,100,Kacz0238,659,,1471,1.13
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,61,Kacz0251,659,,1472,0.88
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,53,Kacz0252,659,,1472,-0.36
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,45,Kacz0254,659,,1472,-1.6
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,61,Kacz0260,659,,1472,0.88
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,52,Kacz0262,659,,1472,-0.52
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,60,Kacz0273,659,,1472,0.72
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,60,Kacz0246,659,,1472,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,55,Kacz0257,659,,1472,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,45,Kacz0249,659,,1473,-0.75
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,56,Kacz0253,659,,1473,1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0256,659,,1473,0.36
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,38,Kacz0261,659,,1473,-1.86
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0263,659,,1473,0.36
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0268,659,,1473,0.05
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,55,Kacz0269,659,,1473,0.84
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,85,Kacz0247,659,,1473,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,45,Kacz0258,659,,1473,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,54,Kacz0286,659,,1474,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,44,Kacz0288,659,,1474,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,67,Kacz0275,659,,1474,1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0277,659,,1474,-0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,47,Kacz0278,659,,1474,-1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,64,Kacz0292,659,,1474,0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,f,67,Kacz0276,659,,1475,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0285,659,,1475,-1.14
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,53,Kacz0290,659,,1475,0.41
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,64,Kacz0291,659,,1475,0.73
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,48,Kacz0295,659,,1476,-1.15
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,69,Kacz0308,659,,1476,0.58
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,69,Kacz0314,659,,1476,0.58
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0302,659,,1476,-0.65
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,57,Kacz0306,659,,1476,-0.05
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,60,Kacz0309,659,,1476,0.21
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0311,659,,1476,-1.59
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,73,Kacz0312,659,,1476,1.32
