measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43465,Chesler2,pct_light_LD,129S1/SvImJ,f,48.83,4,434,002448,3,0.00
43465,Chesler2,pct_light_LD,129SAF1,f,27.06,1126,434,,1201,0.71
43465,Chesler2,pct_light_LD,129SAF1,f,9.1,1136,434,,1201,-0.71
43465,Chesler2,pct_light_LD,129SAF1,m,29.69,1147,434,,1201,0.03
43465,Chesler2,pct_light_LD,129SAF1,m,10.9,1249,434,,1201,-1.01
43465,Chesler2,pct_light_LD,129SAF1,m,46.91,1123,434,,1201,0.99
43465,Chesler2,pct_light_LD,129SB6F1,f,12.51,1179,434,,335,-1.10
43465,Chesler2,pct_light_LD,129SB6F1,f,33.8,936,434,,335,0.85
43465,Chesler2,pct_light_LD,129SB6F1,f,27.29,1213,434,,335,0.25
43465,Chesler2,pct_light_LD,129SB6F1,m,41.78,1267,434,,335,0.58
43465,Chesler2,pct_light_LD,129SB6F1,m,43.79,1128,434,,335,0.86
43465,Chesler2,pct_light_LD,129SB6F1,m,27.45,1203,434,,335,-1.39
43465,Chesler2,pct_light_LD,129SB6F1,m,37.14,935,434,,335,-0.05
43465,Chesler2,pct_light_LD,129SCASTF1,f,44.08,1193,434,,1202,-0.71
43465,Chesler2,pct_light_LD,129SCASTF1,f,45.71,1065,434,,1202,0.71
43465,Chesler2,pct_light_LD,129SCASTF1,m,30.04,1260,434,,1202,0.00
43465,Chesler2,pct_light_LD,129SNODF1,f,40.65,1125,434,,1203,0.00
43465,Chesler2,pct_light_LD,129SNODF1,m,23.03,1141,434,,1203,-0.71
43465,Chesler2,pct_light_LD,129SNODF1,m,24.21,1154,434,,1203,0.71
43465,Chesler2,pct_light_LD,129SNZOF1,f,34.57,1052,434,,1204,0.00
43465,Chesler2,pct_light_LD,129SNZOF1,m,26.52,1165,434,,1204,-0.71
43465,Chesler2,pct_light_LD,129SNZOF1,m,27.03,1152,434,,1204,0.71
43465,Chesler2,pct_light_LD,129SPWKF1,f,47.38,1156,434,,340,1.33
43465,Chesler2,pct_light_LD,129SPWKF1,f,30.02,1116,434,,340,-0.39
43465,Chesler2,pct_light_LD,129SPWKF1,f,23.45,1045,434,,340,-1.04
43465,Chesler2,pct_light_LD,129SPWKF1,f,34.91,1115,434,,340,0.10
43465,Chesler2,pct_light_LD,129SPWKF1,m,44.1,1048,434,,340,0.00
43465,Chesler2,pct_light_LD,129SWSBF1,f,41.13,1066,434,,1205,-0.38
43465,Chesler2,pct_light_LD,129SWSBF1,f,43.51,1032,434,,1205,0.66
43465,Chesler2,pct_light_LD,129SWSBF1,f,39.17,1038,434,,1205,-1.23
43465,Chesler2,pct_light_LD,129SWSBF1,f,44.2,997,434,,1205,0.95
43465,Chesler2,pct_light_LD,129SWSBF1,m,42.11,1027,434,,1205,0.71
43465,Chesler2,pct_light_LD,129SWSBF1,m,33.9,993,434,,1205,-0.71
43465,Chesler2,pct_light_LD,AB6F1,f,43.94,1224,434,,1207,0.00
43465,Chesler2,pct_light_LD,AB6F1,m,29.94,1139,434,,1207,0.25
43465,Chesler2,pct_light_LD,AB6F1,m,33.23,1173,434,,1207,0.85
43465,Chesler2,pct_light_LD,AB6F1,m,22.43,1120,434,,1207,-1.10
43465,Chesler2,pct_light_LD,ACASTF1,m,21.94,1119,434,,1208,0.00
43465,Chesler2,pct_light_LD,ANODF1,m,35.34,1132,434,,1209,1.28
43465,Chesler2,pct_light_LD,ANODF1,m,21.13,1093,434,,1209,-0.04
43465,Chesler2,pct_light_LD,ANODF1,m,7.45,1104,434,,1209,-1.32
43465,Chesler2,pct_light_LD,ANODF1,m,16.11,1145,434,,1209,-0.51
43465,Chesler2,pct_light_LD,ANODF1,m,27.94,1161,434,,1209,0.59
43465,Chesler2,pct_light_LD,ANZOF1,f,19.78,1155,434,,1210,-0.71
43465,Chesler2,pct_light_LD,ANZOF1,f,42.54,1063,434,,1210,0.71
43465,Chesler2,pct_light_LD,APWKF1,m,33.44,1118,434,,1211,0.00
43465,Chesler2,pct_light_LD,AWSBF1,m,36.23,1122,434,,1212,0.00
43465,Chesler2,pct_light_LD,B6129SF1/J,f,24.52,1163,434,101043,330,-0.71
43465,Chesler2,pct_light_LD,B6129SF1/J,f,35.08,1144,434,101043,330,0.71
43465,Chesler2,pct_light_LD,B6AF1/J,f,41.55,1151,434,100002,175,0.00
43465,Chesler2,pct_light_LD,B6AF1/J,m,33.46,1084,434,100002,175,0.71
43465,Chesler2,pct_light_LD,B6AF1/J,m,30.49,1142,434,100002,175,-0.71
43465,Chesler2,pct_light_LD,B6CASTF1,m,50.55,1013,434,,1215,0.71
43465,Chesler2,pct_light_LD,B6CASTF1,m,46.48,1080,434,,1215,-0.71
43465,Chesler2,pct_light_LD,B6NODF1,f,47.29,1183,434,,1216,0.71
43465,Chesler2,pct_light_LD,B6NODF1,f,45.11,1095,434,,1216,-0.71
43465,Chesler2,pct_light_LD,B6NODF1,m,26.4,1211,434,,1216,0.00
43465,Chesler2,pct_light_LD,B6NZOF1,f,30.1,1157,434,,1217,0.41
43465,Chesler2,pct_light_LD,B6NZOF1,f,33.99,996,434,,1217,0.73
43465,Chesler2,pct_light_LD,B6NZOF1,f,11.81,1016,434,,1217,-1.14
43465,Chesler2,pct_light_LD,B6NZOF1,m,42.36,1073,434,,1217,0.71
43465,Chesler2,pct_light_LD,B6NZOF1,m,14.28,1246,434,,1217,-0.71
43465,Chesler2,pct_light_LD,B6PWKF1,f,51.33,1050,434,,345,0.71
43465,Chesler2,pct_light_LD,B6PWKF1,f,37.89,1207,434,,345,-0.71
43465,Chesler2,pct_light_LD,CAST129SF1,m,23.48,1247,434,,1219,-1.15
43465,Chesler2,pct_light_LD,CAST129SF1,m,46.09,1131,434,,1219,0.47
43465,Chesler2,pct_light_LD,CAST129SF1,m,49.09,1266,434,,1219,0.68
43465,Chesler2,pct_light_LD,CASTAF1,m,21.17,1199,434,,1220,-0.71
43465,Chesler2,pct_light_LD,CASTAF1,m,32.43,1097,434,,1220,0.71
43465,Chesler2,pct_light_LD,CASTB6F1,f,42.45,1130,434,,1221,0.00
43465,Chesler2,pct_light_LD,CASTB6F1,m,44.74,1090,434,,1221,0.06
43465,Chesler2,pct_light_LD,CASTB6F1,m,46.51,1102,434,,1221,0.97
43465,Chesler2,pct_light_LD,CASTB6F1,m,42.64,1257,434,,1221,-1.03
43465,Chesler2,pct_light_LD,CASTNODF1,m,39.72,982,434,,1222,-1.07
43465,Chesler2,pct_light_LD,CASTNODF1,m,47.29,1009,434,,1222,0.16
43465,Chesler2,pct_light_LD,CASTNODF1,m,51.86,983,434,,1222,0.91
43465,Chesler2,pct_light_LD,CASTNZOF1,f,45.33,1114,434,,1223,1.10
43465,Chesler2,pct_light_LD,CASTNZOF1,f,40.58,1083,434,,1223,-0.85
43465,Chesler2,pct_light_LD,CASTNZOF1,f,42.01,1110,434,,1223,-0.26
43465,Chesler2,pct_light_LD,CASTNZOF1,m,28.8,1169,434,,1223,0.00
43465,Chesler2,pct_light_LD,CASTPWKF1,f,42.56,1076,434,,1224,-0.51
43465,Chesler2,pct_light_LD,CASTPWKF1,f,46.89,1067,434,,1224,0.03
43465,Chesler2,pct_light_LD,CASTPWKF1,f,39.38,1071,434,,1224,-0.91
43465,Chesler2,pct_light_LD,CASTPWKF1,f,57.8,992,434,,1224,1.39
43465,Chesler2,pct_light_LD,CASTPWKF1,m,46.31,991,434,,1224,1.07
43465,Chesler2,pct_light_LD,CASTPWKF1,m,35.41,1039,434,,1224,-0.34
43465,Chesler2,pct_light_LD,CASTPWKF1,m,44.2,1008,434,,1224,0.79
43465,Chesler2,pct_light_LD,CASTPWKF1,m,26.72,1079,434,,1224,-1.45
43465,Chesler2,pct_light_LD,CASTPWKF1,m,37.47,1021,434,,1224,-0.07
43465,Chesler2,pct_light_LD,CASTWSBF1,f,52.4,1129,434,,1225,0.00
43465,Chesler2,pct_light_LD,CASTWSBF1,m,30.73,1099,434,,1225,0.00
43465,Chesler2,pct_light_LD,NOD129SF1,m,43.61,1135,434,,1226,0.00
43465,Chesler2,pct_light_LD,NODAF1,f,14.07,1137,434,,1227,0.00
43465,Chesler2,pct_light_LD,NODAF1,m,31.48,1037,434,,1227,0.00
43465,Chesler2,pct_light_LD,NODB6F1,f,35.3,1200,434,,1228,0.00
43465,Chesler2,pct_light_LD,NODB6F1,m,52.3,1002,434,,1228,0.00
43465,Chesler2,pct_light_LD,NODCASTF1,f,37.63,994,434,,1229,0.17
43465,Chesler2,pct_light_LD,NODCASTF1,f,41.91,1072,434,,1229,0.95
43465,Chesler2,pct_light_LD,NODCASTF1,f,39.65,1061,434,,1229,0.54
43465,Chesler2,pct_light_LD,NODCASTF1,f,27.62,1060,434,,1229,-1.67
43465,Chesler2,pct_light_LD,NODCASTF1,f,36.8,1028,434,,1229,0.01
43465,Chesler2,pct_light_LD,NODCASTF1,m,44.11,941,434,,1229,0.71
43465,Chesler2,pct_light_LD,NODCASTF1,m,33.81,942,434,,1229,-0.71
43465,Chesler2,pct_light_LD,NODNZOF1,f,39.58,1167,434,,1230,0.71
43465,Chesler2,pct_light_LD,NODNZOF1,f,33.27,1029,434,,1230,-0.71
43465,Chesler2,pct_light_LD,NODNZOF1,m,48.86,1241,434,,1230,1.02
43465,Chesler2,pct_light_LD,NODNZOF1,m,45.49,1070,434,,1230,-0.03
43465,Chesler2,pct_light_LD,NODNZOF1,m,42.43,1138,434,,1230,-0.98
43465,Chesler2,pct_light_LD,NODPWKF1,f,45.12,953,434,,1231,0.00
43465,Chesler2,pct_light_LD,NZO129SF1,f,43.15,971,434,,1233,0.00
43465,Chesler2,pct_light_LD,NZO129SF1,m,42.41,970,434,,1233,0.00
43465,Chesler2,pct_light_LD,NZOAF1,f,24.96,1024,434,,1234,0.84
43465,Chesler2,pct_light_LD,NZOAF1,f,1.4,1010,434,,1234,-1.11
43465,Chesler2,pct_light_LD,NZOAF1,f,18.14,1030,434,,1234,0.27
43465,Chesler2,pct_light_LD,NZOB6F1,m,47.43,1117,434,,1235,0.00
43465,Chesler2,pct_light_LD,NZONODF1,f,28.77,999,434,,1236,0.00
43465,Chesler2,pct_light_LD,NZONODF1,m,34.32,1034,434,,1236,-0.71
43465,Chesler2,pct_light_LD,NZONODF1,m,36.34,1158,434,,1236,0.71
43465,Chesler2,pct_light_LD,NZOWSBF1,f,35.88,1011,434,,1237,-1.14
43465,Chesler2,pct_light_LD,NZOWSBF1,f,50.21,1004,434,,1237,0.39
43465,Chesler2,pct_light_LD,NZOWSBF1,f,53.61,1043,434,,1237,0.75
43465,Chesler2,pct_light_LD,PWK129SF1,f,10.87,1040,434,,371,-0.84
43465,Chesler2,pct_light_LD,PWK129SF1,f,44.5,1227,434,,371,1.39
43465,Chesler2,pct_light_LD,PWK129SF1,f,14.47,1100,434,,371,-0.60
43465,Chesler2,pct_light_LD,PWK129SF1,f,24.04,1020,434,,371,0.04
43465,Chesler2,pct_light_LD,PWKAF1,f,39.62,985,434,,1238,0.00
43465,Chesler2,pct_light_LD,PWKAF1,m,31.11,984,434,,1238,0.71
43465,Chesler2,pct_light_LD,PWKAF1,m,23.16,1000,434,,1238,-0.71
43465,Chesler2,pct_light_LD,PWKB6F1,m,6.64,1064,434,,372,-0.71
43465,Chesler2,pct_light_LD,PWKB6F1,m,53.03,1017,434,,372,0.71
43465,Chesler2,pct_light_LD,PWKNODF1,f,41.07,1107,434,,1240,0.00
43465,Chesler2,pct_light_LD,PWKNODF1,m,34.7,1121,434,,1240,-0.71
43465,Chesler2,pct_light_LD,PWKNODF1,m,39.34,1056,434,,1240,0.71
43465,Chesler2,pct_light_LD,WSB129SF1,f,57.03,989,434,,1243,1.15
43465,Chesler2,pct_light_LD,WSB129SF1,f,50.76,1075,434,,1243,-0.58
43465,Chesler2,pct_light_LD,WSB129SF1,f,50.75,1015,434,,1243,-0.58
43465,Chesler2,pct_light_LD,WSBAF1,f,49.78,1103,434,,1244,0.00
43465,Chesler2,pct_light_LD,WSBAF1,m,41.05,1091,434,,1244,0.71
43465,Chesler2,pct_light_LD,WSBAF1,m,37.38,1108,434,,1244,-0.71
43465,Chesler2,pct_light_LD,WSBB6F1,f,48.89,1263,434,,1245,0.00
43465,Chesler2,pct_light_LD,WSBB6F1,m,41.12,1082,434,,1245,-0.44
43465,Chesler2,pct_light_LD,WSBB6F1,m,47.46,1251,434,,1245,1.14
43465,Chesler2,pct_light_LD,WSBB6F1,m,40.08,1113,434,,1245,-0.70
43465,Chesler2,pct_light_LD,WSBCASTF1,m,36.76,1094,434,,1246,-0.83
43465,Chesler2,pct_light_LD,WSBCASTF1,m,42.75,1087,434,,1246,-0.28
43465,Chesler2,pct_light_LD,WSBCASTF1,m,57.66,1265,434,,1246,1.11
43465,Chesler2,pct_light_LD,WSB/EiJ,f,8.99,336,434,001145,42,-0.71
43465,Chesler2,pct_light_LD,WSB/EiJ,f,27.81,337,434,001145,42,0.71
43465,Chesler2,pct_light_LD,WSBNODF1,f,45.23,1236,434,,1247,0.00
43465,Chesler2,pct_light_LD,WSBNODF1,m,28.26,1124,434,,1247,-0.71
43465,Chesler2,pct_light_LD,WSBNODF1,m,53.21,1191,434,,1247,0.71
43465,Chesler2,pct_light_LD,WSBNZOF1,f,26.19,1133,434,,1248,-0.96
43465,Chesler2,pct_light_LD,WSBNZOF1,f,39.38,1264,434,,1248,0.17
43465,Chesler2,pct_light_LD,WSBNZOF1,f,28.66,1106,434,,1248,-0.75
43465,Chesler2,pct_light_LD,WSBNZOF1,f,38.39,1086,434,,1248,0.08
43465,Chesler2,pct_light_LD,WSBNZOF1,f,33.19,1081,434,,1248,-0.36
43465,Chesler2,pct_light_LD,WSBNZOF1,f,58.68,1234,434,,1248,1.83
43465,Chesler2,pct_light_LD,WSBNZOF1,m,22.91,1111,434,,1248,-0.71
43465,Chesler2,pct_light_LD,WSBNZOF1,m,43.2,1096,434,,1248,0.71
43465,Chesler2,pct_light_LD,WSBPWKF1,f,39.25,1243,434,,1249,-0.71
43465,Chesler2,pct_light_LD,WSBPWKF1,f,49.77,1085,434,,1249,0.71
