59938,Kliethermes1,distance_OP,129S1/SvImJ,f,723.9,A_1903,599,002448,3,-0.27
59938,Kliethermes1,distance_OP,129S1/SvImJ,f,1007.3,A_1801,599,002448,3,0.37
59938,Kliethermes1,distance_OP,129S1/SvImJ,f,1417.5,A_1802,599,002448,3,1.28
59938,Kliethermes1,distance_OP,129S1/SvImJ,f,650.4,A_1803,599,002448,3,-0.43
59938,Kliethermes1,distance_OP,129S1/SvImJ,f,1132.5,A_1901,599,002448,3,0.65
59938,Kliethermes1,distance_OP,129S1/SvImJ,f,133.4,A_1902,599,002448,3,-1.59
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,1877,A_2002,599,002448,3,1.49
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,621,A_1301,599,002448,3,-1.17
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,779.5,A_1302,599,002448,3,-0.83
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,1089.8,A_1303,599,002448,3,-0.17
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,1558.2,A_2001,599,002448,3,0.82
59938,Kliethermes1,distance_OP,129S1/SvImJ,m,1105.8,A_2003,599,002448,3,-0.14
59938,Kliethermes1,distance_OP,A/J,f,673.3,A_802,599,000646,4,1.90
59938,Kliethermes1,distance_OP,A/J,f,191,A_601,599,000646,4,-0.27
59938,Kliethermes1,distance_OP,A/J,f,48.30,A_602,599,000646,4,-0.92
59938,Kliethermes1,distance_OP,A/J,f,120.2,A_603,599,000646,4,-0.59
59938,Kliethermes1,distance_OP,A/J,f,189.1,A_801,599,000646,4,-0.28
59938,Kliethermes1,distance_OP,A/J,f,287.5,A_803,599,000646,4,0.16
59938,Kliethermes1,distance_OP,A/J,m,410.3,A_302,599,000646,4,-0.57
59938,Kliethermes1,distance_OP,A/J,m,489.5,A_101,599,000646,4,0.56
59938,Kliethermes1,distance_OP,A/J,m,505.8,A_102,599,000646,4,0.79
59938,Kliethermes1,distance_OP,A/J,m,396.8,A_103,599,000646,4,-0.76
59938,Kliethermes1,distance_OP,A/J,m,538,A_301,599,000646,4,1.25
59938,Kliethermes1,distance_OP,A/J,m,361.2,A_303,599,000646,4,-1.27
59938,Kliethermes1,distance_OP,AKR/J,f,2575.8,B_1702,599,000648,15,0.82
59938,Kliethermes1,distance_OP,AKR/J,f,1058,B_1301,599,000648,15,-1.59
59938,Kliethermes1,distance_OP,AKR/J,f,1568.5,B_1302,599,000648,15,-0.77
59938,Kliethermes1,distance_OP,AKR/J,f,2469.2,B_1303,599,000648,15,0.66
59938,Kliethermes1,distance_OP,AKR/J,f,2054.5,B_1701,599,000648,15,0.00
59938,Kliethermes1,distance_OP,AKR/J,f,2611.6,B_1703,599,000648,15,0.88
59938,Kliethermes1,distance_OP,AKR/J,m,2536.3,B_1602,599,000648,15,0.06
59938,Kliethermes1,distance_OP,AKR/J,m,2132.7,B_1201,599,000648,15,-0.76
59938,Kliethermes1,distance_OP,AKR/J,m,3251.6,B_1202,599,000648,15,1.52
59938,Kliethermes1,distance_OP,AKR/J,m,2289.3,B_1203,599,000648,15,-0.44
59938,Kliethermes1,distance_OP,AKR/J,m,1940.7,B_1601,599,000648,15,-1.15
59938,Kliethermes1,distance_OP,AKR/J,m,2887.6,B_1603,599,000648,15,0.78
59938,Kliethermes1,distance_OP,BALB/cByJ,f,2409.1,A_2502,599,001026,50,0.93
59938,Kliethermes1,distance_OP,BALB/cByJ,f,1859.6,A_2401,599,001026,50,0.06
59938,Kliethermes1,distance_OP,BALB/cByJ,f,894.3,A_2402,599,001026,50,-1.46
59938,Kliethermes1,distance_OP,BALB/cByJ,f,1548.7,A_2403,599,001026,50,-0.43
59938,Kliethermes1,distance_OP,BALB/cByJ,f,2393.2,A_2501,599,001026,50,0.90
59938,Kliethermes1,distance_OP,BALB/cByJ,m,40,A_2703,599,001026,50,-1.54
59938,Kliethermes1,distance_OP,BALB/cByJ,m,760.4,A_2601,599,001026,50,0.45
59938,Kliethermes1,distance_OP,BALB/cByJ,m,296.4,A_2602,599,001026,50,-0.83
59938,Kliethermes1,distance_OP,BALB/cByJ,m,717.9,A_2603,599,001026,50,0.33
59938,Kliethermes1,distance_OP,BALB/cByJ,m,1039.8,A_2701,599,001026,50,1.22
59938,Kliethermes1,distance_OP,BALB/cByJ,m,729.6,A_2702,599,001026,50,0.37
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,1549.1,A_3602,599,002282,1,-0.45
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,1442.3,A_3501,599,002282,1,-0.57
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,1109.7,A_3502,599,002282,1,-0.94
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,3681.7,A_3503,599,002282,1,1.88
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,2149.1,A_3601,599,002282,1,0.20
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,f,1856,A_3603,599,002282,1,-0.12
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,1051.5,A_3402,599,002282,1,-1.40
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,2370.5,A_3301,599,002282,1,0.07
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,3053.5,A_3302,599,002282,1,0.83
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,3483.9,A_3303,599,002282,1,1.31
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,1597.8,A_3401,599,002282,1,-0.80
59938,Kliethermes1,distance_OP,BTBR T<+> Itpr3<tf>/J,m,2313.8,A_3403,599,002282,1,0.00
59938,Kliethermes1,distance_OP,C3H/HeJ,f,2272.6,A_503,599,000659,6,1.25
59938,Kliethermes1,distance_OP,C3H/HeJ,f,1093.4,A_501,599,000659,6,-1.78
59938,Kliethermes1,distance_OP,C3H/HeJ,f,1716.5,A_502,599,000659,6,-0.18
59938,Kliethermes1,distance_OP,C3H/HeJ,f,1799.9,A_701,599,000659,6,0.03
59938,Kliethermes1,distance_OP,C3H/HeJ,f,1884.7,A_702,599,000659,6,0.25
59938,Kliethermes1,distance_OP,C3H/HeJ,f,1954.7,A_703,599,000659,6,0.43
59938,Kliethermes1,distance_OP,C3H/HeJ,m,1643.6,A_403,599,000659,6,0.01
59938,Kliethermes1,distance_OP,C3H/HeJ,m,2262.2,A_201,599,000659,6,1.63
59938,Kliethermes1,distance_OP,C3H/HeJ,m,1860,A_202,599,000659,6,0.58
59938,Kliethermes1,distance_OP,C3H/HeJ,m,1509.6,A_203,599,000659,6,-0.34
59938,Kliethermes1,distance_OP,C3H/HeJ,m,1373,A_401,599,000659,6,-0.70
59938,Kliethermes1,distance_OP,C3H/HeJ,m,1186,A_402,599,000659,6,-1.19
59938,Kliethermes1,distance_OP,C57BL/6J,f,2599.3,A_2803,599,000664,7,0.77
59938,Kliethermes1,distance_OP,C57BL/6J,f,1903.7,B_2101,599,000664,7,-1.10
59938,Kliethermes1,distance_OP,C57BL/6J,f,2890.6,B_2102,599,000664,7,1.55
59938,Kliethermes1,distance_OP,C57BL/6J,f,2590.3,B_2403,599,000664,7,0.75
59938,Kliethermes1,distance_OP,C57BL/6J,f,2247.2,B_2103,599,000664,7,-0.17
59938,Kliethermes1,distance_OP,C57BL/6J,f,2096.4,B_2402,599,000664,7,-0.58
59938,Kliethermes1,distance_OP,C57BL/6J,f,2181.6,B_2401,599,000664,7,-0.35
59938,Kliethermes1,distance_OP,C57BL/6J,f,1856.4,A_2101,599,000664,7,-1.22
59938,Kliethermes1,distance_OP,C57BL/6J,f,2025,A_2102,599,000664,7,-0.77
59938,Kliethermes1,distance_OP,C57BL/6J,f,2220.9,A_2103,599,000664,7,-0.24
59938,Kliethermes1,distance_OP,C57BL/6J,f,2135.3,A_2801,599,000664,7,-0.47
59938,Kliethermes1,distance_OP,C57BL/6J,f,2994.5,A_2802,599,000664,7,1.83
59938,Kliethermes1,distance_OP,C57BL/6J,m,2555.5,B_2301,599,000664,7,1.05
59938,Kliethermes1,distance_OP,C57BL/6J,m,2158.1,B_2303,599,000664,7,0.08
59938,Kliethermes1,distance_OP,C57BL/6J,m,1653.6,B_2302,599,000664,7,-1.17
59938,Kliethermes1,distance_OP,C57BL/6J,m,2386,B_2203,599,000664,7,0.64
59938,Kliethermes1,distance_OP,C57BL/6J,m,1872,B_2202,599,000664,7,-0.63
59938,Kliethermes1,distance_OP,C57BL/6J,m,1884.6,B_2201,599,000664,7,-0.60
59938,Kliethermes1,distance_OP,C57BL/6J,m,1623.6,A_2303,599,000664,7,-1.24
59938,Kliethermes1,distance_OP,C57BL/6J,m,1847.3,A_2302,599,000664,7,-0.69
59938,Kliethermes1,distance_OP,C57BL/6J,m,2672.1,A_2301,599,000664,7,1.34
59938,Kliethermes1,distance_OP,C57BL/6J,m,2782.2,A_2203,599,000664,7,1.61
59938,Kliethermes1,distance_OP,C57BL/6J,m,2317.7,A_2202,599,000664,7,0.47
59938,Kliethermes1,distance_OP,C57BL/6J,m,1777.6,A_2201,599,000664,7,-0.86
59938,Kliethermes1,distance_OP,C57L/J,f,2671.2,B_503,599,000668,37,-0.92
59938,Kliethermes1,distance_OP,C57L/J,f,3681.6,B_101,599,000668,37,0.70
59938,Kliethermes1,distance_OP,C57L/J,f,3564.4,B_102,599,000668,37,0.51
59938,Kliethermes1,distance_OP,C57L/J,f,3796.5,B_103,599,000668,37,0.89
59938,Kliethermes1,distance_OP,C57L/J,f,2262.2,B_501,599,000668,37,-1.57
59938,Kliethermes1,distance_OP,C57L/J,f,3486.1,B_502,599,000668,37,0.39
59938,Kliethermes1,distance_OP,C57L/J,m,2850,B_902,599,000668,37,-1.41
59938,Kliethermes1,distance_OP,C57L/J,m,3454.4,B_2801,599,000668,37,0.93
59938,Kliethermes1,distance_OP,C57L/J,m,3100.4,B_2802,599,000668,37,-0.44
59938,Kliethermes1,distance_OP,C57L/J,m,3046.2,B_2803,599,000668,37,-0.65
59938,Kliethermes1,distance_OP,C57L/J,m,3520.2,B_901,599,000668,37,1.19
59938,Kliethermes1,distance_OP,C57L/J,m,3306.6,B_903,599,000668,37,0.36
59938,Kliethermes1,distance_OP,DBA/2J,f,1209.4,A_3201,599,000671,8,-0.26
59938,Kliethermes1,distance_OP,DBA/2J,f,1220.6,A_3101,599,000671,8,-0.23
59938,Kliethermes1,distance_OP,DBA/2J,f,1238.5,A_3102,599,000671,8,-0.19
59938,Kliethermes1,distance_OP,DBA/2J,f,1083.1,A_3103,599,000671,8,-0.60
59938,Kliethermes1,distance_OP,DBA/2J,f,1930.8,A_3202,599,000671,8,1.67
59938,Kliethermes1,distance_OP,DBA/2J,f,782.9,A_3203,599,000671,8,-1.41
59938,Kliethermes1,distance_OP,DBA/2J,f,1568.6,B_1901,599,000671,8,0.70
59938,Kliethermes1,distance_OP,DBA/2J,f,1696.3,B_1902,599,000671,8,1.04
59938,Kliethermes1,distance_OP,DBA/2J,f,1867,B_1903,599,000671,8,1.50
59938,Kliethermes1,distance_OP,DBA/2J,f,951.4,B_401,599,000671,8,-0.96
59938,Kliethermes1,distance_OP,DBA/2J,f,1170.1,B_402,599,000671,8,-0.37
59938,Kliethermes1,distance_OP,DBA/2J,f,970.9,B_403,599,000671,8,-0.90
59938,Kliethermes1,distance_OP,DBA/2J,m,3587.7,B_302,599,000671,8,1.73
59938,Kliethermes1,distance_OP,DBA/2J,m,2597.9,B_303,599,000671,8,0.31
59938,Kliethermes1,distance_OP,DBA/2J,m,3139.4,A_2902,599,000671,8,1.09
59938,Kliethermes1,distance_OP,DBA/2J,m,2716.8,A_2903,599,000671,8,0.48
59938,Kliethermes1,distance_OP,DBA/2J,m,1942.2,A_3001,599,000671,8,-0.63
59938,Kliethermes1,distance_OP,DBA/2J,m,1974.9,A_3002,599,000671,8,-0.58
59938,Kliethermes1,distance_OP,DBA/2J,m,1853.1,A_3003,599,000671,8,-0.76
59938,Kliethermes1,distance_OP,DBA/2J,m,1621.9,B_1801,599,000671,8,-1.09
59938,Kliethermes1,distance_OP,DBA/2J,m,3090,B_1802,599,000671,8,1.02
59938,Kliethermes1,distance_OP,DBA/2J,m,2850,B_1803,599,000671,8,0.67
59938,Kliethermes1,distance_OP,DBA/2J,m,1503.4,A_2901,599,000671,8,-1.26
59938,Kliethermes1,distance_OP,DBA/2J,m,1707.2,B_301,599,000671,8,-0.97
59938,Kliethermes1,distance_OP,FVB/NJ,f,4447.6,A_1201,599,001800,9,1.13
59938,Kliethermes1,distance_OP,FVB/NJ,f,3506,A_1203,599,001800,9,-1.34
59938,Kliethermes1,distance_OP,FVB/NJ,f,3900.3,A_1101,599,001800,9,-0.31
59938,Kliethermes1,distance_OP,FVB/NJ,f,3767.4,A_1102,599,001800,9,-0.66
59938,Kliethermes1,distance_OP,FVB/NJ,f,4013.9,A_1103,599,001800,9,-0.01
59938,Kliethermes1,distance_OP,FVB/NJ,f,4466.6,A_1202,599,001800,9,1.18
59938,Kliethermes1,distance_OP,FVB/NJ,m,3346.8,A_1003,599,001800,9,0.64
59938,Kliethermes1,distance_OP,FVB/NJ,m,2992.2,A_1001,599,001800,9,-0.59
59938,Kliethermes1,distance_OP,FVB/NJ,m,3021.3,A_1002,599,001800,9,-0.49
59938,Kliethermes1,distance_OP,FVB/NJ,m,3557.3,A_901,599,001800,9,1.36
59938,Kliethermes1,distance_OP,FVB/NJ,m,2761.3,A_902,599,001800,9,-1.39
59938,Kliethermes1,distance_OP,FVB/NJ,m,3297.5,A_903,599,001800,9,0.47
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,f,4612.5,B_2001,599,001976,13,0.82
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,f,3256.3,B_2002,599,001976,13,-1.18
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,f,4894.4,B_2003,599,001976,13,1.24
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,f,3812.5,B_701,599,001976,13,-0.36
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,f,3700.4,B_702,599,001976,13,-0.52
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,3359.6,B_603,599,001976,13,0.99
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,2819.9,B_602,599,001976,13,-0.06
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,2210.4,B_201,599,001976,13,-1.24
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,2259.1,B_202,599,001976,13,-1.14
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,3085.5,B_203,599,001976,13,0.46
59938,Kliethermes1,distance_OP,NOD/ShiLtJ,m,3355.6,B_601,599,001976,13,0.98
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,805.4,B_2602,599,000684,11,-0.55
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,2041.2,B_1001,599,000684,11,0.87
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,1294.7,B_1002,599,000684,11,0.01
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,2582.5,B_1003,599,000684,11,1.50
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,482.1,B_2601,599,000684,11,-0.92
59938,Kliethermes1,distance_OP,NZB/BlNJ,f,493.6,B_2603,599,000684,11,-0.91
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,1403.8,B_2701,599,000684,11,-0.86
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,1278.7,B_2501,599,000684,11,-1.13
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,1790.2,B_2502,599,000684,11,-0.04
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,2358.5,B_2503,599,000684,11,1.18
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,2370.2,B_2702,599,000684,11,1.21
59938,Kliethermes1,distance_OP,NZB/BlNJ,m,1642.1,B_2703,599,000684,11,-0.35
59938,Kliethermes1,distance_OP,PERA/EiJ,f,2958.4,B_3103,599,000930,41,1.67
59938,Kliethermes1,distance_OP,PERA/EiJ,f,1596.2,B_3101,599,000930,41,-0.14
59938,Kliethermes1,distance_OP,PERA/EiJ,f,1528.8,B_3102,599,000930,41,-0.23
59938,Kliethermes1,distance_OP,PERA/EiJ,f,914.6,B_3002,599,000930,41,-1.04
59938,Kliethermes1,distance_OP,PERA/EiJ,f,1512,B_3003,599,000930,41,-0.25
59938,Kliethermes1,distance_OP,PERA/EiJ,m,952.2,B_3202,599,000930,41,-1.11
59938,Kliethermes1,distance_OP,PERA/EiJ,m,1878.3,B_3203,599,000930,41,1.18
59938,Kliethermes1,distance_OP,PERA/EiJ,m,1206.6,B_2902,599,000930,41,-0.48
59938,Kliethermes1,distance_OP,PERA/EiJ,m,1566.3,B_2903,599,000930,41,0.41
59938,Kliethermes1,distance_OP,PL/J,f,1660.1,B_802,599,000680,14,-1.41
59938,Kliethermes1,distance_OP,PL/J,f,2297.2,B_1403,599,000680,14,-0.24
59938,Kliethermes1,distance_OP,PL/J,f,2697.3,B_1402,599,000680,14,0.49
59938,Kliethermes1,distance_OP,PL/J,f,2400.2,B_1401,599,000680,14,-0.05
59938,Kliethermes1,distance_OP,PL/J,f,2216.4,B_803,599,000680,14,-0.39
59938,Kliethermes1,distance_OP,PL/J,f,3307.2,B_801,599,000680,14,1.60
59938,Kliethermes1,distance_OP,PL/J,m,2127.9,B_1501,599,000680,14,-0.26
59938,Kliethermes1,distance_OP,PL/J,m,2025.6,B_1502,599,000680,14,-0.40
59938,Kliethermes1,distance_OP,PL/J,m,1483.7,B_1503,599,000680,14,-1.15
59938,Kliethermes1,distance_OP,PL/J,m,2498.7,B_1103,599,000680,14,0.26
59938,Kliethermes1,distance_OP,PL/J,m,3434,B_1102,599,000680,14,1.55
