measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56546,GMC16,CHOL_17,129S1/SvImJ,f,2.48,30250371,550,002448,3,1.04
56546,GMC16,CHOL_17,129S1/SvImJ,f,2.389,30250373,550,002448,3,-1.13
56546,GMC16,CHOL_17,129S1/SvImJ,f,2.462,30250374,550,002448,3,0.61
56546,GMC16,CHOL_17,129S1/SvImJ,f,2.415,30250377,550,002448,3,-0.51
56546,GMC16,CHOL_17,129S1/SvImJ,m,3.413,30250370,550,002448,3,1.30
56546,GMC16,CHOL_17,129S1/SvImJ,m,3.253,30250372,550,002448,3,0.07
56546,GMC16,CHOL_17,129S1/SvImJ,m,3.212,30250375,550,002448,3,-0.25
56546,GMC16,CHOL_17,129S1/SvImJ,m,3.098,30250376,550,002448,3,-1.12
56546,GMC16,CHOL_17,A/J,f,1.603,30250366,550,000646,4,0.05
56546,GMC16,CHOL_17,A/J,f,1.681,30250367,550,000646,4,0.64
56546,GMC16,CHOL_17,A/J,f,1.694,30250368,550,000646,4,0.74
56546,GMC16,CHOL_17,A/J,f,1.407,30250369,550,000646,4,-1.43
56546,GMC16,CHOL_17,A/J,m,1.88,30250362,550,000646,4,0.41
56546,GMC16,CHOL_17,A/J,m,1.95,30250363,550,000646,4,1.16
56546,GMC16,CHOL_17,A/J,m,1.735,30250364,550,000646,4,-1.14
56546,GMC16,CHOL_17,A/J,m,1.802,30250365,550,000646,4,-0.43
56546,GMC16,CHOL_17,C57BL/6J,f,1.836,30250378,550,000664,7,0.45
56546,GMC16,CHOL_17,C57BL/6J,f,1.588,30250379,550,000664,7,-1.21
56546,GMC16,CHOL_17,C57BL/6J,f,1.932,30250380,550,000664,7,1.10
56546,GMC16,CHOL_17,C57BL/6J,f,1.717,30250381,550,000664,7,-0.34
56546,GMC16,CHOL_17,C57BL/6J,m,2.353,30250382,550,000664,7,0.25
56546,GMC16,CHOL_17,C57BL/6J,m,2.229,30250383,550,000664,7,-0.66
56546,GMC16,CHOL_17,C57BL/6J,m,2.498,30250384,550,000664,7,1.31
56546,GMC16,CHOL_17,C57BL/6J,m,2.196,30250385,550,000664,7,-0.90
56546,GMC16,CHOL_17,NOD/ShiLtJ,f,2.945,30250323,550,001976,13,1.46
56546,GMC16,CHOL_17,NOD/ShiLtJ,f,1.689,30250324,550,001976,13,-0.80
56546,GMC16,CHOL_17,NOD/ShiLtJ,f,1.939,30250327,550,001976,13,-0.35
56546,GMC16,CHOL_17,NOD/ShiLtJ,f,1.96,30250328,550,001976,13,-0.31
56546,GMC16,CHOL_17,NOD/ShiLtJ,m,2.26,30250321,550,001976,13,0.72
56546,GMC16,CHOL_17,NOD/ShiLtJ,m,2.017,30250322,550,001976,13,-0.86
56546,GMC16,CHOL_17,NOD/ShiLtJ,m,2.302,30250325,550,001976,13,1.00
56546,GMC16,CHOL_17,NOD/ShiLtJ,m,2.017,30250326,550,001976,13,-0.86
56546,GMC16,CHOL_17,NZO/HlLtJ,f,5.154,30250329,550,002105,122,0.69
56546,GMC16,CHOL_17,NZO/HlLtJ,f,5.11,30250330,550,002105,122,0.23
56546,GMC16,CHOL_17,NZO/HlLtJ,f,5.141,30250331,550,002105,122,0.55
56546,GMC16,CHOL_17,NZO/HlLtJ,f,4.944,30250332,550,002105,122,-1.47
56546,GMC16,CHOL_17,NZO/HlLtJ,m,6.623,30250333,550,002105,122,0.79
56546,GMC16,CHOL_17,NZO/HlLtJ,m,6.442,30250334,550,002105,122,0.73
56546,GMC16,CHOL_17,NZO/HlLtJ,m,3.913,30250335,550,002105,122,-0.17
56546,GMC16,CHOL_17,NZO/HlLtJ,m,0.582,30250336,550,002105,122,-1.35
56546,GMC16,CHOL_17,PWK/PhJ,m,2.069,30250337,550,003715,217,0.00
56546,GMC16,CHOL_17,WSB/EiJ,f,2.514,30250348,550,001145,42,0.00
56546,GMC16,CHOL_17,WSB/EiJ,m,2.527,30250344,550,001145,42,-0.17
56546,GMC16,CHOL_17,WSB/EiJ,m,2.808,30250345,550,001145,42,1.07
56546,GMC16,CHOL_17,WSB/EiJ,m,2.361,30250346,550,001145,42,-0.90
