measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,249,121,225,002448,3,0.09
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,296,128,225,002448,3,0.69
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,170,129,225,002448,3,-0.91
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,245,130,225,002448,3,0.04
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,154,305,225,002448,3,-1.12
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,105,306,225,002448,3,-1.74
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,339,127,225,002448,3,1.24
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,259,126,225,002448,3,0.22
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,295,125,225,002448,3,0.68
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,163,124,225,002448,3,-1.00
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,267,123,225,002448,3,0.32
22564,Brown2,fall_ave_d4,129S1/SvImJ,f,358,122,225,002448,3,1.49
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,104,117,225,002448,3,-1.02
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,137,118,225,002448,3,0.12
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,162,119,225,002448,3,1.00
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,130,120,225,002448,3,-0.12
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,121,303,225,002448,3,-0.43
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,164,304,225,002448,3,1.06
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,171,111,225,002448,3,1.31
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,81,112,225,002448,3,-1.83
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,165,113,225,002448,3,1.10
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,132,114,225,002448,3,-0.05
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,100,115,225,002448,3,-1.16
22564,Brown2,fall_ave_d4,129S1/SvImJ,m,134,116,225,002448,3,0.02
22564,Brown2,fall_ave_d4,A/J,f,106,4,225,000646,4,1.38
22564,Brown2,fall_ave_d4,A/J,f,95.7,5,225,000646,4,0.91
22564,Brown2,fall_ave_d4,A/J,f,87.9,22,225,000646,4,0.56
22564,Brown2,fall_ave_d4,A/J,f,54.9,197,225,000646,4,-0.94
22564,Brown2,fall_ave_d4,A/J,f,82.3,193,225,000646,4,0.30
22564,Brown2,fall_ave_d4,A/J,f,51.8,189,225,000646,4,-1.08
22564,Brown2,fall_ave_d4,A/J,f,50.1,185,225,000646,4,-1.16
22564,Brown2,fall_ave_d4,A/J,f,56.2,181,225,000646,4,-0.88
22564,Brown2,fall_ave_d4,A/J,f,54.4,177,225,000646,4,-0.96
22564,Brown2,fall_ave_d4,A/J,f,87.7,16,225,000646,4,0.55
22564,Brown2,fall_ave_d4,A/J,f,110,11,225,000646,4,1.56
22564,Brown2,fall_ave_d4,A/J,f,70.3,10,225,000646,4,-0.24
22564,Brown2,fall_ave_d4,A/J,m,73.7,313,225,000646,4,-0.03
22564,Brown2,fall_ave_d4,A/J,m,37.5,196,225,000646,4,-1.20
22564,Brown2,fall_ave_d4,A/J,m,91.6,226,225,000646,4,0.54
22564,Brown2,fall_ave_d4,A/J,m,120,227,225,000646,4,1.45
22564,Brown2,fall_ave_d4,A/J,m,143,232,225,000646,4,2.19
22564,Brown2,fall_ave_d4,A/J,m,86.3,233,225,000646,4,0.37
22564,Brown2,fall_ave_d4,A/J,m,90.4,238,225,000646,4,0.50
22564,Brown2,fall_ave_d4,A/J,m,36.8,192,225,000646,4,-1.22
22564,Brown2,fall_ave_d4,A/J,m,94.5,188,225,000646,4,0.63
22564,Brown2,fall_ave_d4,A/J,m,36.1,184,225,000646,4,-1.24
22564,Brown2,fall_ave_d4,A/J,m,55.5,180,225,000646,4,-0.62
22564,Brown2,fall_ave_d4,A/J,m,73.2,176,225,000646,4,-0.05
22564,Brown2,fall_ave_d4,A/J,m,39.3,318,225,000646,4,-1.14
22564,Brown2,fall_ave_d4,A/J,m,118,243,225,000646,4,1.39
22564,Brown2,fall_ave_d4,A/J,m,58.6,317,225,000646,4,-0.52
22564,Brown2,fall_ave_d4,A/J,m,77.7,316,225,000646,4,0.09
22564,Brown2,fall_ave_d4,A/J,m,57.7,315,225,000646,4,-0.55
22564,Brown2,fall_ave_d4,A/J,m,56.1,314,225,000646,4,-0.60
22564,Brown2,fall_ave_d4,AKR/J,f,170,156,225,000648,15,-1.38
22564,Brown2,fall_ave_d4,AKR/J,f,170,160,225,000648,15,-1.38
22564,Brown2,fall_ave_d4,AKR/J,f,208,163,225,000648,15,-0.54
22564,Brown2,fall_ave_d4,AKR/J,f,223,168,225,000648,15,-0.22
22564,Brown2,fall_ave_d4,AKR/J,f,207,171,225,000648,15,-0.57
22564,Brown2,fall_ave_d4,AKR/J,f,207,174,225,000648,15,-0.57
22564,Brown2,fall_ave_d4,AKR/J,f,269,68,225,000648,15,0.79
22564,Brown2,fall_ave_d4,AKR/J,f,281,69,225,000648,15,1.06
22564,Brown2,fall_ave_d4,AKR/J,f,295,74,225,000648,15,1.36
22564,Brown2,fall_ave_d4,AKR/J,f,224,75,225,000648,15,-0.19
22564,Brown2,fall_ave_d4,AKR/J,f,306,80,225,000648,15,1.60
22564,Brown2,fall_ave_d4,AKR/J,f,234,85,225,000648,15,0.03
22564,Brown2,fall_ave_d4,AKR/J,m,276,162,225,000648,15,0.77
22564,Brown2,fall_ave_d4,AKR/J,m,78.7,165,225,000648,15,-2.13
22564,Brown2,fall_ave_d4,AKR/J,m,160,307,225,000648,15,-0.93
22564,Brown2,fall_ave_d4,AKR/J,m,151,308,225,000648,15,-1.07
22564,Brown2,fall_ave_d4,AKR/J,m,239,309,225,000648,15,0.23
22564,Brown2,fall_ave_d4,AKR/J,m,238,310,225,000648,15,0.21
22564,Brown2,fall_ave_d4,AKR/J,m,324,311,225,000648,15,1.48
22564,Brown2,fall_ave_d4,AKR/J,m,187,312,225,000648,15,-0.54
22564,Brown2,fall_ave_d4,AKR/J,m,233,154,225,000648,15,0.14
22564,Brown2,fall_ave_d4,AKR/J,m,262,155,225,000648,15,0.57
22564,Brown2,fall_ave_d4,AKR/J,m,286,158,225,000648,15,0.92
22564,Brown2,fall_ave_d4,AKR/J,m,247,159,225,000648,15,0.35
22564,Brown2,fall_ave_d4,BALB/cByJ,f,80.2,200,225,001026,50,-0.53
22564,Brown2,fall_ave_d4,BALB/cByJ,f,78.2,201,225,001026,50,-0.63
22564,Brown2,fall_ave_d4,BALB/cByJ,f,97.7,13,225,001026,50,0.31
22564,Brown2,fall_ave_d4,BALB/cByJ,f,121,1,225,001026,50,1.43
22564,Brown2,fall_ave_d4,BALB/cByJ,f,63.3,212,225,001026,50,-1.35
22564,Brown2,fall_ave_d4,BALB/cByJ,f,87.7,213,225,001026,50,-0.17
22564,Brown2,fall_ave_d4,BALB/cByJ,f,90.8,217,225,001026,50,-0.02
22564,Brown2,fall_ave_d4,BALB/cByJ,f,90.3,218,225,001026,50,-0.05
22564,Brown2,fall_ave_d4,BALB/cByJ,f,99.1,8,225,001026,50,0.38
22564,Brown2,fall_ave_d4,BALB/cByJ,f,128,7,225,001026,50,1.77
22564,Brown2,fall_ave_d4,BALB/cByJ,f,82.9,202,225,001026,50,-0.40
22564,Brown2,fall_ave_d4,BALB/cByJ,f,82.4,206,225,001026,50,-0.43
22564,Brown2,fall_ave_d4,BALB/cByJ,f,64.3,207,225,001026,50,-1.30
22564,Brown2,fall_ave_d4,BALB/cByJ,f,104,208,225,001026,50,0.61
22564,Brown2,fall_ave_d4,BALB/cByJ,f,107,199,225,001026,50,0.76
22564,Brown2,fall_ave_d4,BALB/cByJ,f,87,191,225,001026,50,-0.21
22564,Brown2,fall_ave_d4,BALB/cByJ,f,131,19,225,001026,50,1.92
22564,Brown2,fall_ave_d4,BALB/cByJ,f,62,187,225,001026,50,-1.41
22564,Brown2,fall_ave_d4,BALB/cByJ,f,109,183,225,001026,50,0.86
22564,Brown2,fall_ave_d4,BALB/cByJ,f,92.6,179,225,001026,50,0.06
22564,Brown2,fall_ave_d4,BALB/cByJ,f,57.8,2,225,001026,50,-1.61
22564,Brown2,fall_ave_d4,BALB/cByJ,m,70.6,3,225,001026,50,-1.04
22564,Brown2,fall_ave_d4,BALB/cByJ,m,110,9,225,001026,50,0.46
22564,Brown2,fall_ave_d4,BALB/cByJ,m,104,21,225,001026,50,0.23
22564,Brown2,fall_ave_d4,BALB/cByJ,m,120,20,225,001026,50,0.84
22564,Brown2,fall_ave_d4,BALB/cByJ,m,74.9,198,225,001026,50,-0.88
22564,Brown2,fall_ave_d4,BALB/cByJ,m,88.8,194,225,001026,50,-0.35
22564,Brown2,fall_ave_d4,BALB/cByJ,m,120,190,225,001026,50,0.84
22564,Brown2,fall_ave_d4,BALB/cByJ,m,98.7,186,225,001026,50,0.03
22564,Brown2,fall_ave_d4,BALB/cByJ,m,53.7,182,225,001026,50,-1.69
22564,Brown2,fall_ave_d4,BALB/cByJ,m,74.3,178,225,001026,50,-0.90
22564,Brown2,fall_ave_d4,BALB/cByJ,m,145,15,225,001026,50,1.80
22564,Brown2,fall_ave_d4,BALB/cByJ,m,115,14,225,001026,50,0.65
22564,Brown2,fall_ave_d4,BALB/cJ,f,82.9,72,225,000651,5,-0.05
22564,Brown2,fall_ave_d4,BALB/cJ,f,87.1,71,225,000651,5,0.08
22564,Brown2,fall_ave_d4,BALB/cJ,f,46.3,221,225,000651,5,-1.19
22564,Brown2,fall_ave_d4,BALB/cJ,f,75.8,216,225,000651,5,-0.27
22564,Brown2,fall_ave_d4,BALB/cJ,f,29,215,225,000651,5,-1.72
22564,Brown2,fall_ave_d4,BALB/cJ,f,35.8,211,225,000651,5,-1.51
22564,Brown2,fall_ave_d4,BALB/cJ,f,92.4,205,225,000651,5,0.24
22564,Brown2,fall_ave_d4,BALB/cJ,f,84.7,204,225,000651,5,0.00
22564,Brown2,fall_ave_d4,BALB/cJ,f,135,77,225,000651,5,1.56
22564,Brown2,fall_ave_d4,BALB/cJ,f,89.4,78,225,000651,5,0.15
22564,Brown2,fall_ave_d4,BALB/cJ,f,109,83,225,000651,5,0.75
22564,Brown2,fall_ave_d4,BALB/cJ,f,130,86,225,000651,5,1.41
22564,Brown2,fall_ave_d4,BALB/cJ,f,70.2,210,225,000651,5,-0.45
22564,Brown2,fall_ave_d4,BALB/cJ,f,117,88,225,000651,5,1.00
22564,Brown2,fall_ave_d4,BALB/cJ,m,135,214,225,000651,5,1.50
22564,Brown2,fall_ave_d4,BALB/cJ,m,45,219,225,000651,5,-0.93
22564,Brown2,fall_ave_d4,BALB/cJ,m,66.9,76,225,000651,5,-0.34
22564,Brown2,fall_ave_d4,BALB/cJ,m,84.4,81,225,000651,5,0.13
22564,Brown2,fall_ave_d4,BALB/cJ,m,143,82,225,000651,5,1.72
22564,Brown2,fall_ave_d4,BALB/cJ,m,88.1,87,225,000651,5,0.23
22564,Brown2,fall_ave_d4,BALB/cJ,m,28.8,220,225,000651,5,-1.37
22564,Brown2,fall_ave_d4,BALB/cJ,m,45.6,203,225,000651,5,-0.92
22564,Brown2,fall_ave_d4,BALB/cJ,m,76.6,209,225,000651,5,-0.08
22564,Brown2,fall_ave_d4,BALB/cJ,m,80.8,70,225,000651,5,0.04
22564,Brown2,fall_ave_d4,C3H/HeJ,f,104,229,225,000659,6,0.01
22564,Brown2,fall_ave_d4,C3H/HeJ,f,96.6,443,225,000659,6,-0.27
22564,Brown2,fall_ave_d4,C3H/HeJ,f,93.3,442,225,000659,6,-0.40
22564,Brown2,fall_ave_d4,C3H/HeJ,f,78.3,348,225,000659,6,-0.98
22564,Brown2,fall_ave_d4,C3H/HeJ,f,80.7,347,225,000659,6,-0.88
22564,Brown2,fall_ave_d4,C3H/HeJ,f,73.2,346,225,000659,6,-1.17
22564,Brown2,fall_ave_d4,C3H/HeJ,f,87.1,345,225,000659,6,-0.64
22564,Brown2,fall_ave_d4,C3H/HeJ,f,105,240,225,000659,6,0.05
22564,Brown2,fall_ave_d4,C3H/HeJ,f,146,235,225,000659,6,1.62
22564,Brown2,fall_ave_d4,C3H/HeJ,f,134,230,225,000659,6,1.16
22564,Brown2,fall_ave_d4,C3H/HeJ,f,143,224,225,000659,6,1.51
22564,Brown2,fall_ave_d4,C3H/HeJ,m,145,239,225,000659,6,0.33
22564,Brown2,fall_ave_d4,C3H/HeJ,m,233,234,225,000659,6,1.64
22564,Brown2,fall_ave_d4,C3H/HeJ,m,154,223,225,000659,6,0.47
22564,Brown2,fall_ave_d4,C3H/HeJ,m,209,222,225,000659,6,1.28
22564,Brown2,fall_ave_d4,C3H/HeJ,m,47.5,352,225,000659,6,-1.11
22564,Brown2,fall_ave_d4,C3H/HeJ,m,79.9,351,225,000659,6,-0.63
22564,Brown2,fall_ave_d4,C3H/HeJ,m,53.5,350,225,000659,6,-1.02
22564,Brown2,fall_ave_d4,C3H/HeJ,m,68,349,225,000659,6,-0.81
22564,Brown2,fall_ave_d4,C3H/HeJ,m,112,244,225,000659,6,-0.15
22564,Brown2,fall_ave_d4,C57BL/6J,f,250,108,225,000664,7,0.27
22564,Brown2,fall_ave_d4,C57BL/6J,f,261,109,225,000664,7,0.50
22564,Brown2,fall_ave_d4,C57BL/6J,f,277,105,225,000664,7,0.83
22564,Brown2,fall_ave_d4,C57BL/6J,f,249,104,225,000664,7,0.25
22564,Brown2,fall_ave_d4,C57BL/6J,f,329,103,225,000664,7,1.90
22564,Brown2,fall_ave_d4,C57BL/6J,f,199,102,225,000664,7,-0.78
22564,Brown2,fall_ave_d4,C57BL/6J,f,245,101,225,000664,7,0.17
22564,Brown2,fall_ave_d4,C57BL/6J,f,206,110,225,000664,7,-0.64
22564,Brown2,fall_ave_d4,C57BL/6J,f,152,355,225,000664,7,-1.75
22564,Brown2,fall_ave_d4,C57BL/6J,f,278,106,225,000664,7,0.85
22564,Brown2,fall_ave_d4,C57BL/6J,f,184,356,225,000664,7,-1.09
22564,Brown2,fall_ave_d4,C57BL/6J,f,212,107,225,000664,7,-0.51
22564,Brown2,fall_ave_d4,C57BL/6J,m,161,92,225,000664,7,-1.03
22564,Brown2,fall_ave_d4,C57BL/6J,m,247,99,225,000664,7,1.53
22564,Brown2,fall_ave_d4,C57BL/6J,m,134,98,225,000664,7,-1.84
22564,Brown2,fall_ave_d4,C57BL/6J,m,237,97,225,000664,7,1.23
22564,Brown2,fall_ave_d4,C57BL/6J,m,190,96,225,000664,7,-0.17
22564,Brown2,fall_ave_d4,C57BL/6J,m,173,95,225,000664,7,-0.68
22564,Brown2,fall_ave_d4,C57BL/6J,m,224,94,225,000664,7,0.85
22564,Brown2,fall_ave_d4,C57BL/6J,m,189,93,225,000664,7,-0.20
22564,Brown2,fall_ave_d4,C57BL/6J,m,211,91,225,000664,7,0.46
22564,Brown2,fall_ave_d4,C57BL/6J,m,170,354,225,000664,7,-0.77
22564,Brown2,fall_ave_d4,C57BL/6J,m,190,353,225,000664,7,-0.17
22564,Brown2,fall_ave_d4,C57BL/6J,m,222,100,225,000664,7,0.79
22564,Brown2,fall_ave_d4,DBA/2J,f,135,26,225,000671,8,0.71
22564,Brown2,fall_ave_d4,DBA/2J,f,119,46,225,000671,8,0.21
22564,Brown2,fall_ave_d4,DBA/2J,f,113,42,225,000671,8,0.03
22564,Brown2,fall_ave_d4,DBA/2J,f,124,38,225,000671,8,0.37
22564,Brown2,fall_ave_d4,DBA/2J,f,168,34,225,000671,8,1.74
22564,Brown2,fall_ave_d4,DBA/2J,f,114,324,225,000671,8,0.06
22564,Brown2,fall_ave_d4,DBA/2J,f,68.3,323,225,000671,8,-1.36
22564,Brown2,fall_ave_d4,DBA/2J,f,68.6,322,225,000671,8,-1.35
22564,Brown2,fall_ave_d4,DBA/2J,f,133,321,225,000671,8,0.65
22564,Brown2,fall_ave_d4,DBA/2J,f,136,320,225,000671,8,0.74
22564,Brown2,fall_ave_d4,DBA/2J,f,106,319,225,000671,8,-0.19
22564,Brown2,fall_ave_d4,DBA/2J,f,60,30,225,000671,8,-1.62
22564,Brown2,fall_ave_d4,DBA/2J,m,91.7,152,225,000671,8,-0.27
22564,Brown2,fall_ave_d4,DBA/2J,m,77.3,41,225,000671,8,-0.77
22564,Brown2,fall_ave_d4,DBA/2J,m,128,37,225,000671,8,1.00
22564,Brown2,fall_ave_d4,DBA/2J,m,64.2,33,225,000671,8,-1.22
22564,Brown2,fall_ave_d4,DBA/2J,m,119,302,225,000671,8,0.68
22564,Brown2,fall_ave_d4,DBA/2J,m,157,301,225,000671,8,2.01
22564,Brown2,fall_ave_d4,DBA/2J,m,67.8,29,225,000671,8,-1.10
22564,Brown2,fall_ave_d4,DBA/2J,m,96.6,25,225,000671,8,-0.10
22564,Brown2,fall_ave_d4,DBA/2J,m,88.3,134,225,000671,8,-0.38
22564,Brown2,fall_ave_d4,DBA/2J,m,71.2,140,225,000671,8,-0.98
22564,Brown2,fall_ave_d4,DBA/2J,m,103,146,225,000671,8,0.13
22564,Brown2,fall_ave_d4,DBA/2J,m,128,45,225,000671,8,1.00
22564,Brown2,fall_ave_d4,FVB/NJ,f,121,32,225,001800,9,0.26
22564,Brown2,fall_ave_d4,FVB/NJ,f,139,31,225,001800,9,0.72
22564,Brown2,fall_ave_d4,FVB/NJ,f,77.3,151,225,001800,9,-0.86
22564,Brown2,fall_ave_d4,FVB/NJ,f,90,150,225,001800,9,-0.54
22564,Brown2,fall_ave_d4,FVB/NJ,f,76.4,145,225,001800,9,-0.89
22564,Brown2,fall_ave_d4,FVB/NJ,f,85.7,144,225,001800,9,-0.65
22564,Brown2,fall_ave_d4,FVB/NJ,f,98.7,139,225,001800,9,-0.31
22564,Brown2,fall_ave_d4,FVB/NJ,f,41.6,133,225,001800,9,-1.78
22564,Brown2,fall_ave_d4,FVB/NJ,f,177,47,225,001800,9,1.70
22564,Brown2,fall_ave_d4,FVB/NJ,f,152,43,225,001800,9,1.06
22564,Brown2,fall_ave_d4,FVB/NJ,f,141,40,225,001800,9,0.77
22564,Brown2,fall_ave_d4,FVB/NJ,f,131,35,225,001800,9,0.52
22564,Brown2,fall_ave_d4,FVB/NJ,m,95.6,48,225,001800,9,0.67
22564,Brown2,fall_ave_d4,FVB/NJ,m,97.5,44,225,001800,9,0.78
22564,Brown2,fall_ave_d4,FVB/NJ,m,97.8,39,225,001800,9,0.80
22564,Brown2,fall_ave_d4,FVB/NJ,m,69.1,36,225,001800,9,-0.94
22564,Brown2,fall_ave_d4,FVB/NJ,m,105,28,225,001800,9,1.24
22564,Brown2,fall_ave_d4,FVB/NJ,m,62.9,27,225,001800,9,-1.32
22564,Brown2,fall_ave_d4,FVB/NJ,m,93.5,149,225,001800,9,0.54
22564,Brown2,fall_ave_d4,FVB/NJ,m,98.9,143,225,001800,9,0.87
22564,Brown2,fall_ave_d4,FVB/NJ,m,75.4,138,225,001800,9,-0.56
22564,Brown2,fall_ave_d4,FVB/NJ,m,72.2,137,225,001800,9,-0.75
22564,Brown2,fall_ave_d4,FVB/NJ,m,91.2,132,225,001800,9,0.40
22564,Brown2,fall_ave_d4,FVB/NJ,m,55.9,131,225,001800,9,-1.74
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,336,248,225,000550,40,0.46
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,360,247,225,000550,40,0.80
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,142,451,225,000550,40,-2.35
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,186,450,225,000550,40,-1.71
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,301,266,225,000550,40,-0.05
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,314,265,225,000550,40,0.14
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,318,260,225,000550,40,0.20
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,359,259,225,000550,40,0.79
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,316,258,225,000550,40,0.17
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,360,254,225,000550,40,0.80
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,338,253,225,000550,40,0.49
22564,Brown2,fall_ave_d4,MOLF/EiJ,f,323,249,225,000550,40,0.27
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,297,6,225,000550,40,0.90
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,269,12,225,000550,40,0.46
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,132,141,225,000550,40,-1.70
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,160,147,225,000550,40,-1.26
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,248,153,225,000550,40,0.13
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,308,17,225,000550,40,1.08
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,225,18,225,000550,40,-0.23
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,323,23,225,000550,40,1.31
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,260,24,225,000550,40,0.32
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,251,264,225,000550,40,0.18
22564,Brown2,fall_ave_d4,MOLF/EiJ,m,165,135,225,000550,40,-1.18
22564,Brown2,fall_ave_d4,SJL/J,f,169,256,225,000686,17,0.01
22564,Brown2,fall_ave_d4,SJL/J,f,141,65,225,000686,17,-1.14
22564,Brown2,fall_ave_d4,SJL/J,f,175,64,225,000686,17,0.25
22564,Brown2,fall_ave_d4,SJL/J,f,195,60,225,000686,17,1.07
22564,Brown2,fall_ave_d4,SJL/J,f,185,55,225,000686,17,0.66
22564,Brown2,fall_ave_d4,SJL/J,f,152,51,225,000686,17,-0.69
22564,Brown2,fall_ave_d4,SJL/J,f,137,50,225,000686,17,-1.30
22564,Brown2,fall_ave_d4,SJL/J,f,202,267,225,000686,17,1.35
22564,Brown2,fall_ave_d4,SJL/J,f,166,262,225,000686,17,-0.12
22564,Brown2,fall_ave_d4,SJL/J,f,144,261,225,000686,17,-1.01
22564,Brown2,fall_ave_d4,SJL/J,f,208,255,225,000686,17,1.60
22564,Brown2,fall_ave_d4,SJL/J,f,152,250,225,000686,17,-0.69
22564,Brown2,fall_ave_d4,SJL/J,m,118,375,225,000686,17,0.69
22564,Brown2,fall_ave_d4,SJL/J,m,135,376,225,000686,17,1.21
22564,Brown2,fall_ave_d4,SJL/J,m,101,377,225,000686,17,0.16
22564,Brown2,fall_ave_d4,SJL/J,m,163,49,225,000686,17,2.07
22564,Brown2,fall_ave_d4,SJL/J,m,103,368,225,000686,17,0.23
22564,Brown2,fall_ave_d4,SJL/J,m,101,367,225,000686,17,0.16
22564,Brown2,fall_ave_d4,SJL/J,m,43.8,366,225,000686,17,-1.59
22564,Brown2,fall_ave_d4,SJL/J,m,59.8,365,225,000686,17,-1.10
22564,Brown2,fall_ave_d4,SJL/J,m,73.2,364,225,000686,17,-0.69
22564,Brown2,fall_ave_d4,SJL/J,m,82.2,363,225,000686,17,-0.41
22564,Brown2,fall_ave_d4,SJL/J,m,77.9,54,225,000686,17,-0.54
22564,Brown2,fall_ave_d4,SJL/J,m,89.7,59,225,000686,17,-0.18
22564,Brown2,fall_ave_d4,SM/J,f,155,357,225,000687,31,0.11
22564,Brown2,fall_ave_d4,SM/J,f,223,358,225,000687,31,1.14
22564,Brown2,fall_ave_d4,SM/J,f,168,359,225,000687,31,0.31
22564,Brown2,fall_ave_d4,SM/J,f,208,381,225,000687,31,0.91
22564,Brown2,fall_ave_d4,SM/J,f,169,382,225,000687,31,0.32
22564,Brown2,fall_ave_d4,SM/J,f,63.3,383,225,000687,31,-1.28
22564,Brown2,fall_ave_d4,SM/J,f,56.2,384,225,000687,31,-1.38
22564,Brown2,fall_ave_d4,SM/J,f,118,396,225,000687,31,-0.45
22564,Brown2,fall_ave_d4,SM/J,f,79.3,397,225,000687,31,-1.03
22564,Brown2,fall_ave_d4,SM/J,f,238,414,225,000687,31,1.36
22564,Brown2,fall_ave_d4,SM/J,m,122,166,225,000687,31,-0.02
22564,Brown2,fall_ave_d4,SM/J,m,74.8,172,225,000687,31,-0.83
22564,Brown2,fall_ave_d4,SM/J,m,66.8,175,225,000687,31,-0.96
22564,Brown2,fall_ave_d4,SM/J,m,98.2,378,225,000687,31,-0.43
22564,Brown2,fall_ave_d4,SM/J,m,68.8,379,225,000687,31,-0.93
22564,Brown2,fall_ave_d4,SM/J,m,114,380,225,000687,31,-0.16
22564,Brown2,fall_ave_d4,SM/J,m,257,393,225,000687,31,2.29
22564,Brown2,fall_ave_d4,SM/J,m,130,394,225,000687,31,0.12
22564,Brown2,fall_ave_d4,SM/J,m,209,395,225,000687,31,1.47
22564,Brown2,fall_ave_d4,SM/J,m,122,157,225,000687,31,-0.02
22564,Brown2,fall_ave_d4,SM/J,m,71.4,161,225,000687,31,-0.89
22564,Brown2,fall_ave_d4,SM/J,m,145,169,225,000687,31,0.37
