37501,Bennett3,BEC_0,ILS/IbgTejJ,f,1.16,977,375,009324,611,-0.91
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,1.60,976,375,009324,611,-0.51
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,1.56,975,375,009324,611,-0.54
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,3.13,994,375,009324,611,0.88
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,3.83,993,375,009324,611,1.51
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,2.65,992,375,009324,611,0.44
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,2.98,991,375,009324,611,0.74
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,3.12,990,375,009324,611,0.87
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,0.700,979,375,009324,611,-1.32
37501,Bennett3,BEC_0,ILS/IbgTejJ,f,0.890,978,375,009324,611,-1.15
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,0.610,972,375,009324,611,-0.74
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,0.620,971,375,009324,611,-0.73
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,0.0300,970,375,009324,611,-1.42
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,3.08,989,375,009324,611,2.17
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,1.56,988,375,009324,611,0.38
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,1.59,987,375,009324,611,0.42
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,1.83,986,375,009324,611,0.70
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,1.24,985,375,009324,611,0.00
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,1.05,974,375,009324,611,-0.22
37501,Bennett3,BEC_0,ILS/IbgTejJ,m,0.750,973,375,009324,611,-0.57
37501,Bennett3,BEC_0,ILSXISS10,f,1.17,15:881f,375,,881,-0.22
37501,Bennett3,BEC_0,ILSXISS10,f,0.340,17:881f,375,,881,-1.56
37501,Bennett3,BEC_0,ILSXISS10,f,1.99,18:881f,375,,881,1.10
37501,Bennett3,BEC_0,ILSXISS10,f,1.65,14:881f,375,,881,0.55
37501,Bennett3,BEC_0,ILSXISS10,f,1.38,16:881f,375,,881,0.12
37501,Bennett3,BEC_0,ILSXISS10,m,1.96,6:881m,375,,881,-0.64
37501,Bennett3,BEC_0,ILSXISS10,m,2.01,8:881m,375,,881,-0.43
37501,Bennett3,BEC_0,ILSXISS10,m,2.45,9:881m,375,,881,1.45
37501,Bennett3,BEC_0,ILSXISS10,m,2.25,5:881m,375,,881,0.60
37501,Bennett3,BEC_0,ILSXISS10,m,1.88,7:881m,375,,881,-0.98
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.71,409,375,009287,613,-1.11
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.85,144,375,009287,613,-0.28
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,2.07,143,375,009287,613,1.03
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.84,145,375,009287,613,-0.34
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.89,146,375,009287,613,-0.04
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.64,147,375,009287,613,-1.52
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,2.19,407,375,009287,613,1.74
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.92,408,375,009287,613,0.14
37501,Bennett3,BEC_0,ILSXISS100/TejJ,f,1.96,410,375,009287,613,0.38
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,1.61,384,375,009287,613,-0.13
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,1.45,151,375,009287,613,-0.57
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,1.19,152,375,009287,613,-1.29
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,2.15,153,375,009287,613,1.35
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,2.07,154,375,009287,613,1.13
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,1.34,382,375,009287,613,-0.87
37501,Bennett3,BEC_0,ILSXISS100/TejJ,m,1.80,383,375,009287,613,0.39
37501,Bennett3,BEC_0,ILSXISS101/TejJ,f,2.13,417,375,009322,614,0.33
37501,Bennett3,BEC_0,ILSXISS101/TejJ,f,1.44,414,375,009322,614,-1.29
37501,Bennett3,BEC_0,ILSXISS101/TejJ,f,1.88,415,375,009322,614,-0.26
37501,Bennett3,BEC_0,ILSXISS101/TejJ,f,1.89,416,375,009322,614,-0.23
37501,Bennett3,BEC_0,ILSXISS101/TejJ,f,2.61,418,375,009322,614,1.45
37501,Bennett3,BEC_0,ILSXISS101/TejJ,m,2.21,428,375,009322,614,0.35
37501,Bennett3,BEC_0,ILSXISS101/TejJ,m,1.76,425,375,009322,614,-1.66
37501,Bennett3,BEC_0,ILSXISS101/TejJ,m,2.22,426,375,009322,614,0.39
37501,Bennett3,BEC_0,ILSXISS101/TejJ,m,2.35,427,375,009322,614,0.98
37501,Bennett3,BEC_0,ILSXISS101/TejJ,m,2.12,429,375,009322,614,-0.05
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,1.87,537,375,009288,615,-0.09
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,2.24,439,375,009288,615,0.54
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,1.98,440,375,009288,615,0.09
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,2.71,441,375,009288,615,1.35
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,1.80,442,375,009288,615,-0.22
37501,Bennett3,BEC_0,ILSXISS102/TejJ,f,0.950,538,375,009288,615,-1.68
37501,Bennett3,BEC_0,ILSXISS102/TejJ,m,2.03,423,375,009288,615,1.07
37501,Bennett3,BEC_0,ILSXISS102/TejJ,m,1.99,420,375,009288,615,0.55
37501,Bennett3,BEC_0,ILSXISS102/TejJ,m,1.86,422,375,009288,615,-1.14
37501,Bennett3,BEC_0,ILSXISS102/TejJ,m,1.91,424,375,009288,615,-0.49
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,0.470,510,375,009289,616,-1.88
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,1.54,506,375,009289,616,0.79
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,1.54,507,375,009289,616,0.79
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,1.12,508,375,009289,616,-0.26
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,1.33,509,375,009289,616,0.27
37501,Bennett3,BEC_0,ILSXISS103/TejJ,f,1.34,511,375,009289,616,0.29
37501,Bennett3,BEC_0,ILSXISS103/TejJ,m,1.61,447,375,009289,616,0.54
37501,Bennett3,BEC_0,ILSXISS103/TejJ,m,2.06,443,375,009289,616,1.38
37501,Bennett3,BEC_0,ILSXISS103/TejJ,m,1.15,444,375,009289,616,-0.32
37501,Bennett3,BEC_0,ILSXISS103/TejJ,m,1.14,445,375,009289,616,-0.34
37501,Bennett3,BEC_0,ILSXISS103/TejJ,m,0.650,446,375,009289,616,-1.26
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,2.03,641,375,009290,617,0.82
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,2.29,489,375,009290,617,1.39
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.50,490,375,009290,617,-0.34
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,2.10,491,375,009290,617,0.98
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.73,492,375,009290,617,0.17
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.57,493,375,009290,617,-0.19
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,2.04,636,375,009290,617,0.84
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.64,637,375,009290,617,-0.03
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.35,638,375,009290,617,-0.67
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,0.710,639,375,009290,617,-2.07
37501,Bennett3,BEC_0,ILSXISS107/TejJ,f,1.24,640,375,009290,617,-0.91
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,2.24,656,375,009290,617,1.03
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,1.54,651,375,009290,617,0.22
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,2.10,652,375,009290,617,0.87
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,0.140,653,375,009290,617,-1.38
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,0.420,654,375,009290,617,-1.06
37501,Bennett3,BEC_0,ILSXISS107/TejJ,m,1.63,655,375,009290,617,0.33
37501,Bennett3,BEC_0,ILSXISS110/TejJ,f,1.06,552,375,009291,618,-0.71
37501,Bennett3,BEC_0,ILSXISS110/TejJ,f,1.63,553,375,009291,618,0.71
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,2.25,700,375,009291,618,0.51
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,1.98,696,375,009291,618,-0.27
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,2.24,697,375,009291,618,0.48
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,1.41,698,375,009291,618,-1.93
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,2.27,699,375,009291,618,0.57
37501,Bennett3,BEC_0,ILSXISS110/TejJ,m,2.29,701,375,009291,618,0.63
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,2.12,686,375,009323,619,-0.49
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,1.88,604,375,009323,619,-1.24
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,2.10,605,375,009323,619,-0.55
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,2.42,684,375,009323,619,0.45
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,2.80,685,375,009323,619,1.64
37501,Bennett3,BEC_0,ILSXISS112/TejJ,f,2.34,687,375,009323,619,0.20
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,2.55,598,375,009323,619,1.70
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.47,516,375,009323,619,-0.97
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.94,517,375,009323,619,0.19
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.72,518,375,009323,619,-0.35
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.48,519,375,009323,619,-0.95
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.44,520,375,009323,619,-1.04
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,2.23,599,375,009323,619,0.91
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,2.37,600,375,009323,619,1.25
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.80,601,375,009323,619,-0.15
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,2.09,602,375,009323,619,0.56
37501,Bennett3,BEC_0,ILSXISS112/TejJ,m,1.40,603,375,009323,619,-1.14
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,2.25,592,375,009292,620,0.74
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,1.89,597,375,009292,620,0.11
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,0.900,593,375,009292,620,-1.63
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,2.41,594,375,009292,620,1.03
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,2.09,595,375,009292,620,0.46
37501,Bennett3,BEC_0,ILSXISS114/TejJ,f,1.42,596,375,009292,620,-0.72
37501,Bennett3,BEC_0,ILSXISS114/TejJ,m,1.04,561,375,009292,620,-1.54
37501,Bennett3,BEC_0,ILSXISS114/TejJ,m,1.75,564,375,009292,620,-0.10
37501,Bennett3,BEC_0,ILSXISS114/TejJ,m,2.25,558,375,009292,620,0.92
37501,Bennett3,BEC_0,ILSXISS114/TejJ,m,2.23,560,375,009292,620,0.88
37501,Bennett3,BEC_0,ILSXISS114/TejJ,m,1.72,562,375,009292,620,-0.16
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,1.86,578,375,009293,621,0.55
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,1.49,577,375,009293,621,-0.69
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,1.30,579,375,009293,621,-1.33
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,1.70,580,375,009293,621,0.02
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,1.66,581,375,009293,621,-0.12
37501,Bennett3,BEC_0,ILSXISS115/TejJ,m,2.16,582,375,009293,621,1.56
37501,Bennett3,BEC_0,ILSXISS117,f,1.29,695,375,,622,-1.23
37501,Bennett3,BEC_0,ILSXISS117,f,1.89,691,375,,622,0.87
37501,Bennett3,BEC_0,ILSXISS117,f,1.53,692,375,,622,-0.39
37501,Bennett3,BEC_0,ILSXISS117,f,1.98,693,375,,622,1.18
37501,Bennett3,BEC_0,ILSXISS117,f,1.52,694,375,,622,-0.43
37501,Bennett3,BEC_0,ILSXISS117,m,0.920,451,375,,622,-0.48
37501,Bennett3,BEC_0,ILSXISS117,m,0.740,448,375,,622,-0.91
37501,Bennett3,BEC_0,ILSXISS117,m,1.12,450,375,,622,0.00
37501,Bennett3,BEC_0,ILSXISS117,m,1.70,452,375,,622,1.39
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.55,91,375,009294,623,-0.22
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.37,433,375,009294,623,-0.79
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.99,434,375,009294,623,1.16
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,3.09,435,375,009294,623,1.48
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.40,89,375,009294,623,-0.69
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.26,90,375,009294,623,-1.13
37501,Bennett3,BEC_0,ILSXISS122/TejJ,f,2.68,92,375,009294,623,0.19
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,2.39,82,375,009294,623,0.50
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,2.52,430,375,009294,623,0.71
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,2.73,431,375,009294,623,1.05
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,1.91,432,375,009294,623,-0.29
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,2.63,79,375,009294,623,0.89
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,1.18,80,375,009294,623,-1.49
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,1.21,81,375,009294,623,-1.44
37501,Bennett3,BEC_0,ILSXISS122/TejJ,m,2.13,83,375,009294,623,0.07
37501,Bennett3,BEC_0,ILSXISS123/TejJ,f,1.60,542,375,009295,624,-1.30
37501,Bennett3,BEC_0,ILSXISS123/TejJ,f,2.56,539,375,009295,624,0.67
37501,Bennett3,BEC_0,ILSXISS123/TejJ,f,2.56,540,375,009295,624,0.67
37501,Bennett3,BEC_0,ILSXISS123/TejJ,f,2.63,541,375,009295,624,0.82
37501,Bennett3,BEC_0,ILSXISS123/TejJ,f,1.81,543,375,009295,624,-0.87
37501,Bennett3,BEC_0,ILSXISS123/TejJ,m,2.19,547,375,009295,624,0.39
37501,Bennett3,BEC_0,ILSXISS123/TejJ,m,1.91,544,375,009295,624,-0.51
37501,Bennett3,BEC_0,ILSXISS123/TejJ,m,1.60,545,375,009295,624,-1.51
37501,Bennett3,BEC_0,ILSXISS123/TejJ,m,2.33,546,375,009295,624,0.84
37501,Bennett3,BEC_0,ILSXISS123/TejJ,m,2.31,548,375,009295,624,0.78
37501,Bennett3,BEC_0,ILSXISS124,f,2.20,750,375,,625,-0.30
37501,Bennett3,BEC_0,ILSXISS124,f,2.64,747,375,,625,0.82
37501,Bennett3,BEC_0,ILSXISS124,f,1.61,752,375,,625,-1.81
37501,Bennett3,BEC_0,ILSXISS124,f,2.61,748,375,,625,0.74
37501,Bennett3,BEC_0,ILSXISS124,f,2.57,749,375,,625,0.64
37501,Bennett3,BEC_0,ILSXISS124,f,2.28,751,375,,625,-0.10
37501,Bennett3,BEC_0,ILSXISS124,m,1.45,106,375,,625,0.55
37501,Bennett3,BEC_0,ILSXISS124,m,0.890,557,375,,625,-1.71
37501,Bennett3,BEC_0,ILSXISS124,m,1.38,556,375,,625,0.27
37501,Bennett3,BEC_0,ILSXISS124,m,1.60,555,375,,625,1.16
37501,Bennett3,BEC_0,ILSXISS124,m,1.38,554,375,,625,0.27
37501,Bennett3,BEC_0,ILSXISS124,m,1.18,105,375,,625,-0.54
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,1.83,589,375,009260,626,0.26
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,1.81,588,375,009260,626,0.20
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,1.15,732,375,009260,626,-1.97
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,1.91,731,375,009260,626,0.52
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,1.79,591,375,009260,626,0.13
37501,Bennett3,BEC_0,ILSXISS13/TejJ,f,2.01,590,375,009260,626,0.85
37501,Bennett3,BEC_0,ILSXISS13/TejJ,m,1.96,388,375,009260,626,0.38
37501,Bennett3,BEC_0,ILSXISS13/TejJ,m,2.01,389,375,009260,626,0.48
37501,Bennett3,BEC_0,ILSXISS13/TejJ,m,2.10,390,375,009260,626,0.64
37501,Bennett3,BEC_0,ILSXISS13/TejJ,m,0.800,391,375,009260,626,-1.77
37501,Bennett3,BEC_0,ILSXISS13/TejJ,m,1.90,392,375,009260,626,0.27
37501,Bennett3,BEC_0,ILSXISS14/TejJ,f,2.09,502,375,009261,627,0.62
37501,Bennett3,BEC_0,ILSXISS14/TejJ,f,2.11,505,375,009261,627,0.66
37501,Bennett3,BEC_0,ILSXISS14/TejJ,f,1.70,504,375,009261,627,-0.17
37501,Bennett3,BEC_0,ILSXISS14/TejJ,f,2.06,503,375,009261,627,0.56
37501,Bennett3,BEC_0,ILSXISS14/TejJ,f,0.950,501,375,009261,627,-1.68
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,0.860,498,375,009261,627,-1.17
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,1.57,683,375,009261,627,0.65
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,1.31,497,375,009261,627,-0.02
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,1.52,499,375,009261,627,0.52
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,0.690,500,375,009261,627,-1.61
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,1.62,681,375,009261,627,0.78
37501,Bennett3,BEC_0,ILSXISS14/TejJ,m,1.65,682,375,009261,627,0.85
37501,Bennett3,BEC_0,ILSXISS16/TejJ,f,0.830,246,375,009262,628,-0.71
37501,Bennett3,BEC_0,ILSXISS16/TejJ,f,1.88,245,375,009262,628,0.71
37501,Bennett3,BEC_0,ILSXISS16/TejJ,m,1.88,148,375,009262,628,0.53
37501,Bennett3,BEC_0,ILSXISS16/TejJ,m,1.94,150,375,009262,628,0.62
37501,Bennett3,BEC_0,ILSXISS16/TejJ,m,0.680,149,375,009262,628,-1.15
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,1.45,742,375,009263,629,-1.78
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,1.88,704,375,009263,629,-0.46
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,2.30,740,375,009263,629,0.82
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,2.45,741,375,009263,629,1.28
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,2.16,743,375,009263,629,0.39
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,2.06,702,375,009263,629,0.09
37501,Bennett3,BEC_0,ILSXISS19/TejJ,f,1.92,703,375,009263,629,-0.34
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,2.45,746,375,009263,629,0.84
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,1.18,668,375,009263,629,-0.68
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,1.78,669,375,009263,629,0.04
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,0.120,670,375,009263,629,-1.95
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,2.32,671,375,009263,629,0.69
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,2.11,744,375,009263,629,0.44
37501,Bennett3,BEC_0,ILSXISS19/TejJ,m,2.26,745,375,009263,629,0.62
37501,Bennett3,BEC_0,ILSXISS2,f,1.57,199,375,,892,0.47
37501,Bennett3,BEC_0,ILSXISS2,f,1.16,456,375,,892,-0.17
37501,Bennett3,BEC_0,ILSXISS2,f,1.69,457,375,,892,0.66
37501,Bennett3,BEC_0,ILSXISS2,f,1.73,458,375,,892,0.72
37501,Bennett3,BEC_0,ILSXISS2,f,0.190,200,375,,892,-1.68
37501,Bennett3,BEC_0,ILSXISS2,m,1.44,474,375,,892,-0.61
37501,Bennett3,BEC_0,ILSXISS2,m,1.49,230,375,,892,-0.34
37501,Bennett3,BEC_0,ILSXISS2,m,1.29,475,375,,892,-1.42
37501,Bennett3,BEC_0,ILSXISS2,m,1.78,231,375,,892,1.22
37501,Bennett3,BEC_0,ILSXISS2,m,1.74,476,375,,892,1.00
37501,Bennett3,BEC_0,ILSXISS2,m,1.58,232,375,,892,0.14
37501,Bennett3,BEC_0,ILSXISS22/TejJ,f,2.51,86,375,009264,631,0.39
37501,Bennett3,BEC_0,ILSXISS22/TejJ,f,1.82,85,375,009264,631,-1.14
37501,Bennett3,BEC_0,ILSXISS22/TejJ,f,2.67,84,375,009264,631,0.75
37501,Bennett3,BEC_0,ILSXISS22/TejJ,m,2.23,69,375,009264,631,0.54
37501,Bennett3,BEC_0,ILSXISS22/TejJ,m,2.19,71,375,009264,631,0.36
37501,Bennett3,BEC_0,ILSXISS22/TejJ,m,2.24,72,375,009264,631,0.59
37501,Bennett3,BEC_0,ILSXISS22/TejJ,m,1.77,70,375,009264,631,-1.49
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,1.48,460,375,009265,632,-0.13
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,1.95,459,375,009265,632,0.76
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,1.93,130,375,009265,632,0.73
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,2.05,129,375,009265,632,0.95
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,1.36,128,375,009265,632,-0.36
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,1.55,127,375,009265,632,0.00
37501,Bennett3,BEC_0,ILSXISS23/TejJ,f,0.520,461,375,009265,632,-1.96
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,2.03,487,375,009265,632,0.73
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,1.49,119,375,009265,632,-1.66
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,1.75,120,375,009265,632,-0.51
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,2.20,121,375,009265,632,1.49
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,1.95,122,375,009265,632,0.38
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,1.82,486,375,009265,632,-0.20
37501,Bennett3,BEC_0,ILSXISS23/TejJ,m,1.81,488,375,009265,632,-0.24
37501,Bennett3,BEC_0,ILSXISS24/TejJ,m,2.38,854,375,009300,633,0.02
37501,Bennett3,BEC_0,ILSXISS24/TejJ,m,2.20,858,375,009300,633,-0.39
37501,Bennett3,BEC_0,ILSXISS24/TejJ,m,2.04,857,375,009300,633,-0.75
37501,Bennett3,BEC_0,ILSXISS24/TejJ,m,2.11,856,375,009300,633,-0.59
37501,Bennett3,BEC_0,ILSXISS24/TejJ,m,3.12,855,375,009300,633,1.71
37501,Bennett3,BEC_0,ILSXISS25/TejJ,f,1.64,861,375,009301,634,0.44
37501,Bennett3,BEC_0,ILSXISS25/TejJ,f,1.07,862,375,009301,634,-1.44
37501,Bennett3,BEC_0,ILSXISS25/TejJ,f,1.76,859,375,009301,634,0.83
37501,Bennett3,BEC_0,ILSXISS25/TejJ,f,1.56,860,375,009301,634,0.17
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,1.53,792,375,009301,634,0.43
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,0.320,891,375,009301,634,-1.99
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,1.56,890,375,009301,634,0.49
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,1.44,795,375,009301,634,0.25
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,1.36,794,375,009301,634,0.09
37501,Bennett3,BEC_0,ILSXISS25/TejJ,m,1.69,793,375,009301,634,0.75
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.85,808,375,009302,635,1.02
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.34,717,375,009302,635,-1.90
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.71,718,375,009302,635,0.22
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.61,807,375,009302,635,-0.35
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.78,716,375,009302,635,0.62
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.81,715,375,009302,635,0.79
37501,Bennett3,BEC_0,ILSXISS26/TejJ,f,1.60,809,375,009302,635,-0.41
37501,Bennett3,BEC_0,ILSXISS26/TejJ,m,2.06,722,375,009302,635,0.82
37501,Bennett3,BEC_0,ILSXISS26/TejJ,m,1.54,721,375,009302,635,-0.76
37501,Bennett3,BEC_0,ILSXISS26/TejJ,m,2.09,720,375,009302,635,0.91
37501,Bennett3,BEC_0,ILSXISS26/TejJ,m,1.47,719,375,009302,635,-0.97
37501,Bennett3,BEC_0,ILSXISS28/TejJ,f,1.01,761,375,009266,636,-0.71
37501,Bennett3,BEC_0,ILSXISS28/TejJ,f,1.84,762,375,009266,636,0.71
37501,Bennett3,BEC_0,ILSXISS31,f,2.48,274,375,,638,1.61
37501,Bennett3,BEC_0,ILSXISS31,f,2.15,272,375,,638,0.81
37501,Bennett3,BEC_0,ILSXISS31,f,1.57,273,375,,638,-0.59
37501,Bennett3,BEC_0,ILSXISS31,f,1.60,271,375,,638,-0.52
37501,Bennett3,BEC_0,ILSXISS31,f,1.69,270,375,,638,-0.30
37501,Bennett3,BEC_0,ILSXISS31,f,1.40,269,375,,638,-1.01
37501,Bennett3,BEC_0,ILSXISS31,m,1.60,266,375,,638,-0.96
37501,Bennett3,BEC_0,ILSXISS31,m,1.78,267,375,,638,-0.20
37501,Bennett3,BEC_0,ILSXISS31,m,1.77,268,375,,638,-0.24
37501,Bennett3,BEC_0,ILSXISS31,m,2.16,265,375,,638,1.41
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,0.920,831,375,009303,639,-0.06
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,0.0500,829,375,009303,639,-1.29
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,1.52,830,375,009303,639,0.78
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,1.42,832,375,009303,639,0.64
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,0.450,833,375,009303,639,-0.72
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,0.390,834,375,009303,639,-0.81
37501,Bennett3,BEC_0,ILSXISS32/TejJ,f,2.01,835,375,009303,639,1.47
37501,Bennett3,BEC_0,ILSXISS34/TejJ,f,0.760,896,375,009304,640,-0.36
