measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,76.0,491,626,000646,4,1.98
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,4.0,744,626,000646,4,-0.58
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,41.0,743,626,000646,4,0.74
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,12.0,A999,626,000646,4,-0.29
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,3.0,11410,626,000646,4,-0.61
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,2.0,489,626,000646,4,-0.65
110413,CSNA03,extinction_inactive_cc_s5,A/J,f,4.0,490,626,000646,4,-0.58
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,22.0,454,626,000646,4,-0.33
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,42.0,502,626,000646,4,-0.23
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,6.0,A1001,626,000646,4,-0.42
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,11.0,A1475,626,000646,4,-0.39
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,517.0,11415,626,000646,4,2.26
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,0.0,11522,626,000646,4,-0.45
110413,CSNA03,extinction_inactive_cc_s5,A/J,m,0.0,453,626,000646,4,-0.45
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,9.0,A3257,626,000664,7,-0.41
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,269.0,A924,626,000664,7,2.96
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,17.0,681,626,000664,7,-0.31
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,7.0,608,626,000664,7,-0.44
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,21.0,607,626,000664,7,-0.26
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,19.0,576,626,000664,7,-0.28
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,22.0,575,626,000664,7,-0.24
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,0.0,393,626,000664,7,-0.53
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,10.0,11527,626,000664,7,-0.4
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,58.0,A1176,626,000664,7,0.22
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,f,16.0,A923,626,000664,7,-0.32
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,3.0,11717,626,000664,7,-0.62
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,14.0,11718,626,000664,7,0.44
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,10.0,A1451,626,000664,7,0.05
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,16.0,11528,626,000664,7,0.63
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,9.0,A1430,626,000664,7,-0.04
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,3.0,A1429,626,000664,7,-0.62
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,37.0,A1181,626,000664,7,2.66
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,3.0,683,626,000664,7,-0.62
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,4.0,401,626,000664,7,-0.53
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,3.0,399,626,000664,7,-0.62
110413,CSNA03,extinction_inactive_cc_s5,C57BL/6J,m,2.0,12110,626,000664,7,-0.72
110413,CSNA03,extinction_inactive_cc_s5,CAST/EiJ,f,41.0,A1328,626,000928,2,0.0
110413,CSNA03,extinction_inactive_cc_s5,CAST/EiJ,m,43.0,A969,626,000928,2,0.71
110413,CSNA03,extinction_inactive_cc_s5,CAST/EiJ,m,0.0,414,626,000928,2,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,f,89.0,27540,626,021238,1501,0.92
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,f,61.0,27993,626,021238,1501,0.14
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,f,18.0,26652,626,021238,1501,-1.06
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,m,45.0,25074,626,021238,1501,-0.45
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,m,6.0,26654,626,021238,1501,-0.8
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,m,71.0,27249,626,021238,1501,-0.21
110413,CSNA03,extinction_inactive_cc_s5,CC001/UncJ,m,255.0,27542,626,021238,1501,1.46
110413,CSNA03,extinction_inactive_cc_s5,CC002/UncJ,f,155.0,25052,626,021236,1502,-0.52
110413,CSNA03,extinction_inactive_cc_s5,CC002/UncJ,f,32.0,19445,626,021236,1502,-0.63
110413,CSNA03,extinction_inactive_cc_s5,CC002/UncJ,f,2020.0,20776,626,021236,1502,1.15
110413,CSNA03,extinction_inactive_cc_s5,CC003/UncJ,f,67.0,14444,626,021237,1503,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC003/UncJ,m,1.0,14448,626,021237,1503,-1.06
110413,CSNA03,extinction_inactive_cc_s5,CC003/UncJ,m,11.0,14447,626,021237,1503,0.93
110413,CSNA03,extinction_inactive_cc_s5,CC003/UncJ,m,7.0,14449,626,021237,1503,0.13
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,29.0,9223,626,020944,1504,-0.7
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,298.0,13210,626,020944,1504,2.12
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,24.0,13211,626,020944,1504,-0.75
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,75.0,13212,626,020944,1504,-0.22
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,53.0,13213,626,020944,1504,-0.45
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,181.0,27421,626,020944,1504,0.89
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,41.0,9216,626,020944,1504,-0.57
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,f,65.0,9217,626,020944,1504,-0.32
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,293.0,26743,626,020944,1504,0.74
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,884.0,9247,626,020944,1504,3.59
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,1.0,9229,626,020944,1504,-0.67
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,75.0,9228,626,020944,1504,-0.31
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,224.0,9227,626,020944,1504,0.41
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,102.0,13215,626,020944,1504,-0.18
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,15.0,13217,626,020944,1504,-0.6
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,149.0,13219,626,020944,1504,0.05
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,42.0,26731,626,020944,1504,-0.47
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,119.0,26732,626,020944,1504,-0.1
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,35.0,26734,626,020944,1504,-0.5
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,172.0,26736,626,020944,1504,0.16
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,21.0,26739,626,020944,1504,-0.57
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,37.0,26740,626,020944,1504,-0.49
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,47.0,26741,626,020944,1504,-0.45
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,103.0,26742,626,020944,1504,-0.18
110413,CSNA03,extinction_inactive_cc_s5,CC004/TauUncJ,m,52.0,27423,626,020944,1504,-0.42
110413,CSNA03,extinction_inactive_cc_s5,CC005/TauUncJ,f,16.0,26331,626,020945,1505,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC005/TauUncJ,m,0.0,27258,626,020945,1505,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC006/TauUncJ,f,92.0,14848,626,022869,1506,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC006/TauUncJ,m,59.0,14851,626,022869,1506,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC007/UncJ,m,13.0,29011,626,029625,1507,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC007/UncJ,m,28.0,26561,626,029625,1507,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC008/GeniUncJ,m,51.0,26310,626,026971,1508,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC008/GeniUncJ,m,12.0,27269,626,026971,1508,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC009/UncJ,f,107.0,25044,626,018856,1509,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC009/UncJ,m,8.0,25047,626,018856,1509,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,f,80.0,25777,626,018854,1511,0.03
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,f,8.0,14483,626,018854,1511,-1.02
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,f,145.0,27272,626,018854,1511,0.98
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,m,158.0,25780,626,018854,1511,-0.01
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,m,58.0,27275,626,018854,1511,-0.99
110413,CSNA03,extinction_inactive_cc_s5,CC011/UncJ,m,262.0,26327,626,018854,1511,1.01
110413,CSNA03,extinction_inactive_cc_s5,CC012/GeniUncJ,f,110.0,27278,626,028409,1512,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC012/GeniUncJ,m,91.0,26319,626,028409,1512,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC013/GeniUncJ,f,345.0,27554,626,021892,1513,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC013/GeniUncJ,m,27.0,27555,626,021892,1513,-0.78
110413,CSNA03,extinction_inactive_cc_s5,CC013/GeniUncJ,m,186.0,14489,626,021892,1513,1.13
110413,CSNA03,extinction_inactive_cc_s5,CC013/GeniUncJ,m,63.0,14488,626,021892,1513,-0.35
110413,CSNA03,extinction_inactive_cc_s5,CC016/GeniUncJ,f,55.0,21359,626,024684,1516,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC017/UncJ,m,1.0,27574,626,022870,1517,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,f,135.0,26594,626,021890,1518,0.34
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,f,165.0,25078,626,021890,1518,0.78
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,f,35.0,27512,626,021890,1518,-1.13
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,m,101.0,27913,626,021890,1518,1.45
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,m,61.0,27514,626,021890,1518,-0.11
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,m,47.0,27420,626,021890,1518,-0.65
110413,CSNA03,extinction_inactive_cc_s5,CC018/UncJ,m,46.0,27515,626,021890,1518,-0.69
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,f,57.0,27305,626,021894,1519,-0.47
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,f,26.0,27304,626,021894,1519,-0.75
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,f,81.0,19447,626,021894,1519,-0.25
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,f,271.0,26342,626,021894,1519,1.47
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,m,159.0,19448,626,021894,1519,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC019/TauUncJ,m,16.0,26344,626,021894,1519,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC023/GeniUncJ,f,27.0,25108,626,025131,1523,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC023/GeniUncJ,f,36.0,27316,626,025131,1523,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC023/GeniUncJ,m,7.0,27318,626,025131,1523,-0.53
110413,CSNA03,extinction_inactive_cc_s5,CC023/GeniUncJ,m,1.0,26607,626,025131,1523,-0.62
110413,CSNA03,extinction_inactive_cc_s5,CC023/GeniUncJ,m,116.0,25112,626,025131,1523,1.15
110413,CSNA03,extinction_inactive_cc_s5,CC024/GeniUncJ,f,80.0,26453,626,021891,1524,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC025/GeniUncJ,m,374.0,25773,626,018857,1525,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,f,1.0,13428,626,024685,1526,-1.03
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,f,9.0,13425,626,024685,1526,-0.05
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,f,7.0,13424,626,024685,1526,-0.29
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,f,7.0,13423,626,024685,1526,-0.29
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,f,23.0,13426,626,024685,1526,1.66
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,m,5.0,13433,626,024685,1526,1.15
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,m,4.0,13430,626,024685,1526,-0.58
110413,CSNA03,extinction_inactive_cc_s5,CC026/GeniUncJ,m,4.0,13431,626,024685,1526,-0.58
110413,CSNA03,extinction_inactive_cc_s5,CC027/GeniUncJ,f,32.0,27599,626,025130,1527,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC027/GeniUncJ,m,19.0,27334,626,025130,1527,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC028/GeniUncJ,f,153.0,27609,626,025126,1528,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC028/GeniUncJ,f,185.0,24005,626,025126,1528,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC028/GeniUncJ,m,32.0,27606,626,025126,1528,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC028/GeniUncJ,m,62.0,27613,626,025126,1528,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC030/GeniUncJ,f,223.0,26442,626,025426,1530,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC030/GeniUncJ,f,128.0,26441,626,025426,1530,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC030/GeniUncJ,m,333.0,26448,626,025426,1530,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC032/GeniUncJ,f,50.0,24010,626,020946,1532,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC032/GeniUncJ,m,23.0,26334,626,020946,1532,0.34
110413,CSNA03,extinction_inactive_cc_s5,CC032/GeniUncJ,m,26.0,24012,626,020946,1532,0.78
110413,CSNA03,extinction_inactive_cc_s5,CC032/GeniUncJ,m,13.0,24011,626,020946,1532,-1.13
110413,CSNA03,extinction_inactive_cc_s5,CC033/GeniUncJ,m,12.0,25006,626,025910,1533,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC035/UncJ,f,0.0,28496,626,024073,1535,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC035/UncJ,m,49.0,25090,626,024073,1535,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC035/UncJ,m,20.0,24019,626,024073,1535,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC036/UncJ,f,322.0,24521,626,025127,1536,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC036/UncJ,f,81.0,21381,626,025127,1536,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC036/UncJ,m,414.0,21385,626,025127,1536,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC037/TauUncJ,f,11.0,27648,626,025423,1537,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC040/TauUncJ,m,5.0,28166,626,023831,1540,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC041/TauUncJ,f,223.0,13288,626,021893,1541,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC041/TauUncJ,m,0.0,9231,626,021893,1541,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC043/GeniUncJ,m,7.0,26348,626,023828,1543,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC044/UncJ,f,8.0,27662,626,026426,1545,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC044/UncJ,m,44.0,27664,626,026426,1545,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC051/TauUncJ,f,14.0,14452,626,021897,1551,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC051/TauUncJ,m,18.0,14455,626,021897,1551,0.12
110413,CSNA03,extinction_inactive_cc_s5,CC051/TauUncJ,m,2.0,14453,626,021897,1551,-1.06
110413,CSNA03,extinction_inactive_cc_s5,CC051/TauUncJ,m,29.0,14454,626,021897,1551,0.93
110413,CSNA03,extinction_inactive_cc_s5,CC057/UncJ,f,15.0,28748,626,024683,1557,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC057/UncJ,f,7.0,25004,626,024683,1557,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC059/TauUncJ,f,2.0,14499,626,025125,1559,-1.19
110413,CSNA03,extinction_inactive_cc_s5,CC059/TauUncJ,f,166.0,26662,626,025125,1559,0.07
110413,CSNA03,extinction_inactive_cc_s5,CC059/TauUncJ,f,139.0,14500,626,025125,1559,-0.13
110413,CSNA03,extinction_inactive_cc_s5,CC059/TauUncJ,f,319.0,14498,626,025125,1559,1.25
110413,CSNA03,extinction_inactive_cc_s5,CC059/TauUncJ,m,740.0,14502,626,025125,1559,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC061/GeniUncJ,f,169.0,14852,626,023826,1561,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC061/GeniUncJ,m,63.0,27905,626,023826,1561,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC078/TauUncJ,f,382.0,26554,626,025989,1578,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC078/TauUncJ,f,419.0,26630,626,025989,1578,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC078/TauUncJ,m,1023.0,26631,626,025989,1578,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC078/TauUncJ,m,496.0,25059,626,025989,1578,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC079/TauUncJ,f,15.0,27427,626,025990,1579,-0.71
110413,CSNA03,extinction_inactive_cc_s5,CC079/TauUncJ,f,33.0,25146,626,025990,1579,0.71
110413,CSNA03,extinction_inactive_cc_s5,CC084/TauJ,f,70.0,26584,626,028923,3482,0.0
110413,CSNA03,extinction_inactive_cc_s5,CC084/TauJ,m,36.0,27696,626,028923,3482,0.0
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.67
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,89.0,429,626,001976,13,0.78
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,6.0,12095,626,001976,13,-0.57
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,13.0,12096,626,001976,13,-0.46
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,6.0,12097,626,001976,13,-0.57
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,1.0,A804,626,001976,13,-0.65
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,13.0,648,626,001976,13,-0.46
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.67
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,107.0,480,626,001976,13,1.07
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,f,176.0,537,626,001976,13,2.2
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,m,17.0,651,626,001976,13,-0.2
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-0.91
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,m,4.0,12100,626,001976,13,-0.82
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,m,30.0,655,626,001976,13,0.42
110413,CSNA03,extinction_inactive_cc_s5,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.51
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,8.0,12084,626,002105,122,0.15
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,0.0,405,626,002105,122,-1.07
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,3.0,598,626,002105,122,-0.61
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.07
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,22.0,A417,626,002105,122,2.29
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,10.0,A290,626,002105,122,0.46
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,5.0,A289,626,002105,122,-0.31
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,8.0,11219,626,002105,122,0.15
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,3.0,11220,626,002105,122,-0.61
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,f,11.0,404,626,002105,122,0.61
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,4.0,408,626,002105,122,-0.8
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,6.0,410,626,002105,122,-0.55
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,20.0,602,626,002105,122,1.17
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,15.0,11221,626,002105,122,0.55
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,25.0,12087,626,002105,122,1.78
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,1.0,12088,626,002105,122,-1.17
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,2.0,407,626,002105,122,-1.05
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,13.0,A292,626,002105,122,0.31
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,14.0,A406,626,002105,122,0.43
110413,CSNA03,extinction_inactive_cc_s5,NZO/HlLtJ,m,5.0,A421,626,002105,122,-0.68
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,f,33.0,A773,626,003715,217,1.11
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,f,12.0,A548,626,003715,217,-0.4
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,f,32.0,A536,626,003715,217,1.04
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,f,7.0,A1671,626,003715,217,-0.76
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,f,4.0,11850,626,003715,217,-0.98
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,0.0,A1021,626,003715,217,-0.64
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,20.0,A1676,626,003715,217,-0.16
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,120.0,A1678,626,003715,217,2.24
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,11.0,A568,626,003715,217,-0.38
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,5.0,11853,626,003715,217,-0.52
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,15.0,11854,626,003715,217,-0.28
110413,CSNA03,extinction_inactive_cc_s5,PWK/PhJ,m,16.0,772,626,003715,217,-0.26
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,f,12.0,A2063,626,001145,42,-0.39
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,f,56.0,A2418,626,001145,42,1.14
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,f,2.0,11469,626,001145,42,-0.74
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,m,0.0,11591,626,001145,42,-0.94
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,m,3.0,11592,626,001145,42,-0.42
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,m,13.0,125614,626,001145,42,1.32
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,m,10.0,11940,626,001145,42,0.8
110413,CSNA03,extinction_inactive_cc_s5,WSB/EiJ,m,1.0,A1043,626,001145,42,-0.76
