measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47803,Rosen1,age,BXD11/TyJ,f,234,2862,478,000012,423,0.71
47803,Rosen1,age,BXD11/TyJ,f,91,118,478,000012,423,-0.71
47803,Rosen1,age,BXD11/TyJ,m,49,119,478,000012,423,-0.71
47803,Rosen1,age,BXD11/TyJ,m,234,2864,478,000012,423,0.71
47803,Rosen1,age,BXD12/TyJ,f,108,202,478,000045,424,0.71
47803,Rosen1,age,BXD12/TyJ,f,86,1487,478,000045,424,-0.71
47803,Rosen1,age,BXD12/TyJ,m,106,407,478,000045,424,0.00
47803,Rosen1,age,BXD12/TyJ,m,106,203,478,000045,424,0.00
47803,Rosen1,age,BXD13/TyJ,f,69,1503,478,000040,425,0.00
47803,Rosen1,age,BXD13/TyJ,f,69,585,478,000040,425,0.00
47803,Rosen1,age,BXD13/TyJ,m,93,220,478,000040,425,0.71
47803,Rosen1,age,BXD13/TyJ,m,79,807,478,000040,425,-0.71
47803,Rosen1,age,BXD14/TyJ,f,133,794,478,000329,426,0.71
47803,Rosen1,age,BXD14/TyJ,f,122,471,478,000329,426,-0.71
47803,Rosen1,age,BXD14/TyJ,m,135,481,478,000329,426,0.71
47803,Rosen1,age,BXD14/TyJ,m,104,219,478,000329,426,-0.71
47803,Rosen1,age,BXD15/TyJ,f,156,480,478,000095,427,0.00
47803,Rosen1,age,BXD15/TyJ,m,171,218,478,000095,427,0.71
47803,Rosen1,age,BXD15/TyJ,m,135,2867,478,000095,427,-0.71
47803,Rosen1,age,BXD16/TyJ,f,90,820,478,000013,428,-0.28
47803,Rosen1,age,BXD16/TyJ,f,63,850,478,000013,428,-0.83
47803,Rosen1,age,BXD16/TyJ,f,159,790,478,000013,428,1.11
47803,Rosen1,age,BXD16/TyJ,m,39,870,478,000013,428,-0.26
47803,Rosen1,age,BXD16/TyJ,m,46,1501,478,000013,428,1.10
47803,Rosen1,age,BXD16/TyJ,m,36,780,478,000013,428,-0.84
47803,Rosen1,age,BXD18/TyJ,f,104,409,478,000015,429,0.71
47803,Rosen1,age,BXD18/TyJ,f,57,776,478,000015,429,-0.71
47803,Rosen1,age,BXD18/TyJ,m,166,806,478,000015,429,0.71
47803,Rosen1,age,BXD18/TyJ,m,115,500,478,000015,429,-0.71
47803,Rosen1,age,BXD19/TyJ,f,114,429,478,000010,430,1.14
47803,Rosen1,age,BXD19/TyJ,f,44,1499,478,000010,430,-0.72
47803,Rosen1,age,BXD19/TyJ,f,55,449,478,000010,430,-0.43
47803,Rosen1,age,BXD19/TyJ,m,103,216,478,000010,430,0.71
47803,Rosen1,age,BXD19/TyJ,m,55,826,478,000010,430,-0.71
47803,Rosen1,age,BXD1/TyJ,f,97,1485,478,000036,422,0.00
47803,Rosen1,age,BXD1/TyJ,m,52,100,478,000036,422,-0.71
47803,Rosen1,age,BXD1/TyJ,m,53,103,478,000036,422,0.71
47803,Rosen1,age,BXD20/TyJ,f,71,469,478,000330,432,-0.71
47803,Rosen1,age,BXD20/TyJ,f,91,411,478,000330,432,0.71
47803,Rosen1,age,BXD20/TyJ,m,78,1497,478,000330,432,0.00
47803,Rosen1,age,BXD20/TyJ,m,78,1498,478,000330,432,0.00
47803,Rosen1,age,BXD21/TyJ,f,144,2500,478,000077,433,-0.71
47803,Rosen1,age,BXD21/TyJ,f,153,1727,478,000077,433,0.71
47803,Rosen1,age,BXD21/TyJ,m,87,1515,478,000077,433,0.71
47803,Rosen1,age,BXD21/TyJ,m,54,787,478,000077,433,-0.71
47803,Rosen1,age,BXD22/TyJ,f,174,479,478,000043,434,0.01
47803,Rosen1,age,BXD22/TyJ,f,108,215,478,000043,434,-1.00
47803,Rosen1,age,BXD22/TyJ,f,239,2490,478,000043,434,1.00
47803,Rosen1,age,BXD22/TyJ,m,38,133,478,000043,434,-0.71
47803,Rosen1,age,BXD22/TyJ,m,60,134,478,000043,434,0.71
47803,Rosen1,age,BXD23/TyJ,f,41,428,478,000098,435,-0.71
47803,Rosen1,age,BXD23/TyJ,f,240,855,478,000098,435,0.71
47803,Rosen1,age,BXD23/TyJ,m,136,458,478,000098,435,0.00
47803,Rosen1,age,BXD24/TyJ-Cep290<rd16>/J,f,132,2878,478,000031,436,0.71
47803,Rosen1,age,BXD24/TyJ-Cep290<rd16>/J,f,94,144,478,000031,436,-0.71
47803,Rosen1,age,BXD24/TyJ-Cep290<rd16>/J,m,91,146,478,000031,436,0.00
47803,Rosen1,age,BXD25/TyJ,f,58,435,478,000081,437,0.71
47803,Rosen1,age,BXD25/TyJ,f,49,142,478,000081,437,-0.71
47803,Rosen1,age,BXD25/TyJ,m,56,465,478,000081,437,0.71
47803,Rosen1,age,BXD25/TyJ,m,49,143,478,000081,437,-0.71
47803,Rosen1,age,BXD27/TyJ,f,73,229,478,000041,438,-0.71
47803,Rosen1,age,BXD27/TyJ,f,129,230,478,000041,438,0.71
47803,Rosen1,age,BXD27/TyJ,m,226,211,478,000041,438,1.15
47803,Rosen1,age,BXD27/TyJ,m,76,2883,478,000041,438,-0.67
47803,Rosen1,age,BXD27/TyJ,m,92,2885,478,000041,438,-0.48
47803,Rosen1,age,BXD28/TyJ,f,70,152,478,000047,439,0.00
47803,Rosen1,age,BXD28/TyJ,m,95,153,478,000047,439,1.15
47803,Rosen1,age,BXD28/TyJ,m,54,487,478,000047,439,-0.58
47803,Rosen1,age,BXD28/TyJ,m,54,467,478,000047,439,-0.58
47803,Rosen1,age,BXD29/Ty,f,80,456,478,010981,462,-0.36
47803,Rosen1,age,BXD29/Ty,f,149,446,478,010981,462,1.13
47803,Rosen1,age,BXD29/Ty,f,61,225,478,010981,462,-0.77
47803,Rosen1,age,BXD2/TyJ,f,71,432,478,000075,431,0.00
47803,Rosen1,age,BXD2/TyJ,f,71,442,478,000075,431,0.00
47803,Rosen1,age,BXD2/TyJ,m,116,1481,478,000075,431,0.00
47803,Rosen1,age,BXD30/Ty,f,53,496,478,,441,0.00
47803,Rosen1,age,BXD30/Ty,f,53,476,478,,441,0.00
47803,Rosen1,age,BXD30/Ty,m,95,224,478,,441,0.00
47803,Rosen1,age,BXD31/TyJ,f,247,2529,478,000083,442,0.71
47803,Rosen1,age,BXD31/TyJ,f,94,461,478,000083,442,-0.71
47803,Rosen1,age,BXD31/TyJ,m,237,2539,478,000083,442,0.71
47803,Rosen1,age,BXD31/TyJ,m,91,2891,478,000083,442,-0.71
47803,Rosen1,age,BXD32/TyJ,f,72,2569,478,000078,443,-1.15
47803,Rosen1,age,BXD32/TyJ,f,95,115,478,000078,443,0.54
47803,Rosen1,age,BXD32/TyJ,f,96,2893,478,000078,443,0.61
47803,Rosen1,age,BXD32/TyJ,m,98,163,478,000078,443,-0.71
47803,Rosen1,age,BXD32/TyJ,m,298,121,478,000078,443,0.71
47803,Rosen1,age,BXD33/TyJ,f,133,2579,478,003222,444,0.00
47803,Rosen1,age,BXD33/TyJ,m,53,571,478,003222,444,-0.71
47803,Rosen1,age,BXD33/TyJ,m,66,581,478,003222,444,0.71
47803,Rosen1,age,BXD34/TyJ,f,186,2498,478,003223,445,0.71
47803,Rosen1,age,BXD34/TyJ,f,60,795,478,003223,445,-0.71
47803,Rosen1,age,BXD34/TyJ,m,51,522,478,003223,445,-0.71
47803,Rosen1,age,BXD34/TyJ,m,54,572,478,003223,445,0.71
47803,Rosen1,age,BXD35/Ty,f,56,523,478,,446,0.71
47803,Rosen1,age,BXD35/Ty,f,52,533,478,,446,-0.71
47803,Rosen1,age,BXD35/Ty,m,52,573,478,,446,0.71
47803,Rosen1,age,BXD35/Ty,m,49,583,478,,446,-0.71
47803,Rosen1,age,BXD36/TyJ,f,75,2632,478,003225,447,0.71
47803,Rosen1,age,BXD36/TyJ,f,72,2900,478,003225,447,-0.71
47803,Rosen1,age,BXD36/TyJ,m,58,544,478,003225,447,0.00
47803,Rosen1,age,BXD36/TyJ,m,58,574,478,003225,447,0.00
47803,Rosen1,age,BXD38/TyJ,f,223,2528,478,003227,449,0.71
47803,Rosen1,age,BXD38/TyJ,f,52,526,478,003227,449,-0.71
47803,Rosen1,age,BXD38/TyJ,m,52,556,478,003227,449,0.00
47803,Rosen1,age,BXD38/TyJ,m,52,566,478,003227,449,0.00
47803,Rosen1,age,BXD39/TyJ,f,101,2905,478,003228,450,-0.71
47803,Rosen1,age,BXD39/TyJ,f,232,2548,478,003228,450,0.71
47803,Rosen1,age,BXD39/TyJ,m,51,567,478,003228,450,-0.71
47803,Rosen1,age,BXD39/TyJ,m,60,825,478,003228,450,0.71
47803,Rosen1,age,BXD40/TyJ,f,44,548,478,003229,451,-0.71
47803,Rosen1,age,BXD40/TyJ,f,46,538,478,003229,451,0.71
47803,Rosen1,age,BXD40/TyJ,m,58,518,478,003229,451,0.00
47803,Rosen1,age,BXD42/TyJ,f,56,570,478,003230,453,-0.71
47803,Rosen1,age,BXD42/TyJ,f,67,580,478,003230,453,0.71
47803,Rosen1,age,BXD42/TyJ,m,242,2612,478,003230,453,0.71
47803,Rosen1,age,BXD42/TyJ,m,42,560,478,003230,453,-0.71
47803,Rosen1,age,BXD43/RwwJ,f,178,2311,478,007093,553,0.00
47803,Rosen1,age,BXD43/RwwJ,f,178,2321,478,007093,553,0.00
47803,Rosen1,age,BXD43/RwwJ,m,176,2303,478,007093,553,0.71
47803,Rosen1,age,BXD43/RwwJ,m,60,2304,478,007093,553,-0.71
47803,Rosen1,age,BXD44/RwwJ,f,190,2362,478,007094,554,1.15
47803,Rosen1,age,BXD44/RwwJ,f,59,2331,478,007094,554,-0.58
47803,Rosen1,age,BXD44/RwwJ,f,60,2366,478,007094,554,-0.57
47803,Rosen1,age,BXD44/RwwJ,m,100,2376,478,007094,554,-0.71
47803,Rosen1,age,BXD44/RwwJ,m,116,2978,478,007094,554,0.71
47803,Rosen1,age,BXD45/RwwJ,f,97,2292,478,007096,555,0.71
47803,Rosen1,age,BXD45/RwwJ,f,62,2424,478,007096,555,-0.71
47803,Rosen1,age,BXD45/RwwJ,m,97,2294,478,007096,555,0.71
47803,Rosen1,age,BXD45/RwwJ,m,62,2382,478,007096,555,-0.71
47803,Rosen1,age,BXD48a/RwwJ,f,98,2782,478,007139,601,-0.71
47803,Rosen1,age,BXD48a/RwwJ,f,117,2762,478,007139,601,0.71
47803,Rosen1,age,BXD48a/RwwJ,m,158,2822,478,007139,601,0.71
47803,Rosen1,age,BXD48a/RwwJ,m,98,2812,478,007139,601,-0.71
47803,Rosen1,age,BXD48/RwwJ,f,102,2913,478,007097,556,0.71
47803,Rosen1,age,BXD48/RwwJ,f,84,2517,478,007097,556,-0.71
47803,Rosen1,age,BXD48/RwwJ,m,102,2916,478,007097,556,-0.71
47803,Rosen1,age,BXD48/RwwJ,m,182,2355,478,007097,556,0.71
47803,Rosen1,age,BXD50/RwwJ,f,173,2918,478,007099,558,0.71
47803,Rosen1,age,BXD50/RwwJ,f,82,2922,478,007099,558,-0.71
47803,Rosen1,age,BXD50/RwwJ,m,330,2926,478,007099,558,0.00
47803,Rosen1,age,BXD51/RwwJ,f,133,2282,478,007100,559,0.71
47803,Rosen1,age,BXD51/RwwJ,f,91,2283,478,007100,559,-0.71
47803,Rosen1,age,BXD51/RwwJ,m,60,2286,478,007100,559,0.00
47803,Rosen1,age,BXD55/RwwJ,f,110,2940,478,007103,563,0.00
47803,Rosen1,age,BXD55/RwwJ,m,71,2933,478,007103,563,-1.03
47803,Rosen1,age,BXD55/RwwJ,m,142,2934,478,007103,563,0.97
47803,Rosen1,age,BXD55/RwwJ,m,110,2986,478,007103,563,0.07
47803,Rosen1,age,BXD56/RwwJ,f,62,3056,478,007104,564,-0.71
47803,Rosen1,age,BXD56/RwwJ,f,160,3066,478,007104,564,0.71
47803,Rosen1,age,BXD56/RwwJ,m,105,3016,478,007104,564,-0.71
47803,Rosen1,age,BXD56/RwwJ,m,340,2943,478,007104,564,0.71
47803,Rosen1,age,BXD5/TyJ,f,56,864,478,000037,457,-0.58
47803,Rosen1,age,BXD5/TyJ,f,56,834,478,000037,457,-0.58
47803,Rosen1,age,BXD5/TyJ,f,123,25,478,000037,457,1.15
47803,Rosen1,age,BXD5/TyJ,m,56,814,478,000037,457,0.71
47803,Rosen1,age,BXD5/TyJ,m,31,1477,478,000037,457,-0.71
47803,Rosen1,age,BXD60/RwwJ,f,120,2299,478,007105,566,0.00
47803,Rosen1,age,BXD60/RwwJ,f,120,2298,478,007105,566,0.00
47803,Rosen1,age,BXD60/RwwJ,m,120,2310,478,007105,566,0.00
47803,Rosen1,age,BXD60/RwwJ,m,120,2307,478,007105,566,0.00
47803,Rosen1,age,BXD61/RwwJ,f,115,2537,478,007106,567,0.71
47803,Rosen1,age,BXD61/RwwJ,f,108,2588,478,007106,567,-0.71
47803,Rosen1,age,BXD61/RwwJ,m,115,2567,478,007106,567,0.71
47803,Rosen1,age,BXD61/RwwJ,m,108,2653,478,007106,567,-0.71
47803,Rosen1,age,BXD62/RwwJ,f,195,2973,478,007107,568,0.71
47803,Rosen1,age,BXD62/RwwJ,f,53,2319,478,007107,568,-0.71
47803,Rosen1,age,BXD62/RwwJ,m,154,2994,478,007107,568,0.71
47803,Rosen1,age,BXD62/RwwJ,m,57,2326,478,007107,568,-0.71
47803,Rosen1,age,BXD63/RwwJ,f,186,2477,478,007108,569,1.15
47803,Rosen1,age,BXD63/RwwJ,f,150,2663,478,007108,569,-0.68
47803,Rosen1,age,BXD63/RwwJ,f,154,2693,478,007108,569,-0.47
47803,Rosen1,age,BXD63/RwwJ,m,186,2420,478,007108,569,0.89
47803,Rosen1,age,BXD63/RwwJ,m,150,2673,478,007108,569,0.20
47803,Rosen1,age,BXD63/RwwJ,m,83,2464,478,007108,569,-1.08
47803,Rosen1,age,BXD64/RwwJ,f,140,2743,478,007109,570,0.71
47803,Rosen1,age,BXD64/RwwJ,f,79,2723,478,007109,570,-0.71
47803,Rosen1,age,BXD64/RwwJ,m,281,2714,478,007109,570,0.71
47803,Rosen1,age,BXD64/RwwJ,m,140,2694,478,007109,570,-0.71
47803,Rosen1,age,BXD65a/RwwJ,f,241,2521,478,007140,602,0.71
47803,Rosen1,age,BXD65a/RwwJ,f,216,2531,478,007140,602,-0.71
47803,Rosen1,age,BXD65a/RwwJ,m,137,2427,478,007140,602,0.71
47803,Rosen1,age,BXD65a/RwwJ,m,136,2574,478,007140,602,-0.71
47803,Rosen1,age,BXD65b/RwwJ,f,61,2820,478,009677,597,-0.71
47803,Rosen1,age,BXD65b/RwwJ,f,102,3098,478,009677,597,0.71
47803,Rosen1,age,BXD65b/RwwJ,m,93,3108,478,009677,597,0.00
47803,Rosen1,age,BXD65/RwwJ,f,127,2655,478,007110,571,0.00
47803,Rosen1,age,BXD65/RwwJ,f,127,2685,478,007110,571,0.00
47803,Rosen1,age,BXD65/RwwJ,m,127,2715,478,007110,571,0.00
47803,Rosen1,age,BXD65/RwwJ,m,127,2695,478,007110,571,0.00
47803,Rosen1,age,BXD66/RwwJ,f,156,2656,478,007111,572,-0.71
47803,Rosen1,age,BXD66/RwwJ,f,176,2666,478,007111,572,0.71
47803,Rosen1,age,BXD66/RwwJ,m,129,2419,478,007111,572,0.00
47803,Rosen1,age,BXD66/RwwJ,m,129,2429,478,007111,572,0.00
47803,Rosen1,age,BXD67/RwwJ,f,282,2736,478,007112,573,-1.15
47803,Rosen1,age,BXD67/RwwJ,f,358,2667,478,007112,573,0.58
47803,Rosen1,age,BXD67/RwwJ,f,358,2677,478,007112,573,0.58
47803,Rosen1,age,BXD68/RwwJ,f,101,2678,478,007113,574,-0.58
47803,Rosen1,age,BXD68/RwwJ,f,274,2658,478,007113,574,1.15
47803,Rosen1,age,BXD68/RwwJ,f,101,2698,478,007113,574,-0.58
47803,Rosen1,age,BXD68/RwwJ,m,168,2718,478,007113,574,0.00
47803,Rosen1,age,BXD69/RwwJ,f,145,3033,478,007114,575,0.71
47803,Rosen1,age,BXD69/RwwJ,f,100,2669,478,007114,575,-0.71
47803,Rosen1,age,BXD69/RwwJ,m,151,2330,478,007114,575,0.71
47803,Rosen1,age,BXD69/RwwJ,m,100,2679,478,007114,575,-0.71
47803,Rosen1,age,BXD6/TyJ,f,111,808,478,000007,454,0.71
47803,Rosen1,age,BXD6/TyJ,f,39,848,478,000007,454,-0.71
47803,Rosen1,age,BXD6/TyJ,m,432,2855,478,000007,454,0.00
47803,Rosen1,age,BXD70/RwwJ,f,57,2689,478,007115,576,-0.71
47803,Rosen1,age,BXD70/RwwJ,f,119,2729,478,007115,576,0.71
47803,Rosen1,age,BXD70/RwwJ,m,79,2447,478,007115,576,0.00
47803,Rosen1,age,BXD71/RwwJ,f,88,2700,478,007116,577,0.00
47803,Rosen1,age,BXD71/RwwJ,m,122,2750,478,007116,577,0.71
47803,Rosen1,age,BXD71/RwwJ,m,88,2710,478,007116,577,-0.71
47803,Rosen1,age,BXD73a/RwwJ,f,159,2775,478,007124,586,0.71
47803,Rosen1,age,BXD73a/RwwJ,f,94,2755,478,007124,586,-0.71
47803,Rosen1,age,BXD73a/RwwJ,m,94,2835,478,007124,586,0.00
47803,Rosen1,age,BXD73/RwwJ,f,102,2368,478,007117,579,0.71
47803,Rosen1,age,BXD73/RwwJ,f,64,2563,478,007117,579,-0.71
47803,Rosen1,age,BXD73/RwwJ,m,102,2407,478,007117,579,0.71
47803,Rosen1,age,BXD73/RwwJ,m,96,2436,478,007117,579,-0.71
47803,Rosen1,age,BXD74/RwwJ,f,58,2751,478,007118,580,-0.71
47803,Rosen1,age,BXD74/RwwJ,f,65,2731,478,007118,580,0.71
47803,Rosen1,age,BXD74/RwwJ,m,65,2712,478,007118,580,0.00
47803,Rosen1,age,BXD75/RwwJ,f,174,2400,478,007119,581,0.58
47803,Rosen1,age,BXD75/RwwJ,f,174,2390,478,007119,581,0.58
47803,Rosen1,age,BXD75/RwwJ,f,135,2566,478,007119,581,-1.15
47803,Rosen1,age,BXD75/RwwJ,m,84,2752,478,007119,581,-1.12
47803,Rosen1,age,BXD75/RwwJ,m,160,2492,478,007119,581,0.80
47803,Rosen1,age,BXD75/RwwJ,m,141,2556,478,007119,581,0.32
47803,Rosen1,age,BXD76/Rww,f,62,3063,478,,582,-0.71
47803,Rosen1,age,BXD76/Rww,f,202,2972,478,,582,0.71
47803,Rosen1,age,BXD76/Rww,m,208,3022,478,,582,0.71
47803,Rosen1,age,BXD76/Rww,m,80,3002,478,,582,-0.71
47803,Rosen1,age,BXD77/RwwJ,f,188,2823,478,007121,583,0.71
47803,Rosen1,age,BXD77/RwwJ,f,132,2337,478,007121,583,-0.71
47803,Rosen1,age,BXD77/RwwJ,m,97,2833,478,007121,583,-0.71
47803,Rosen1,age,BXD77/RwwJ,m,132,2338,478,007121,583,0.71
47803,Rosen1,age,BXD78/2RwwJ,m,58,3052,478,024029,584,0.00
47803,Rosen1,age,BXD78/2RwwJ,m,58,2971,478,024029,584,0.00
47803,Rosen1,age,BXD78/2RwwJ,m,58,3062,478,024029,584,0.00
47803,Rosen1,age,BXD79/RwwJ,f,126,2794,478,007123,585,0.71
47803,Rosen1,age,BXD79/RwwJ,f,66,2774,478,007123,585,-0.71
47803,Rosen1,age,BXD79/RwwJ,m,142,3001,478,007123,585,0.71
47803,Rosen1,age,BXD79/RwwJ,m,126,2804,478,007123,585,-0.71
47803,Rosen1,age,BXD83/RwwJ,f,152,2786,478,007126,588,0.71
47803,Rosen1,age,BXD83/RwwJ,f,121,3071,478,007126,588,-0.71
47803,Rosen1,age,BXD83/RwwJ,m,198,2603,478,007126,588,0.71
47803,Rosen1,age,BXD83/RwwJ,m,64,2552,478,007126,588,-0.71
47803,Rosen1,age,BXD84/RwwJ,f,136,2787,478,007127,589,0.00
47803,Rosen1,age,BXD84/RwwJ,m,86,2758,478,007127,589,-0.71
47803,Rosen1,age,BXD84/RwwJ,m,95,2837,478,007127,589,0.71
47803,Rosen1,age,BXD85/RwwJ,f,95,2432,478,007128,590,-0.71
47803,Rosen1,age,BXD85/RwwJ,f,100,2381,478,007128,590,0.71
47803,Rosen1,age,BXD85/RwwJ,m,105,2458,478,007128,590,-0.71
47803,Rosen1,age,BXD85/RwwJ,m,135,2798,478,007128,590,0.71
47803,Rosen1,age,BXD86/RwwJ,f,140,2354,478,007129,591,0.71
47803,Rosen1,age,BXD86/RwwJ,f,94,3077,478,007129,591,-0.71
47803,Rosen1,age,BXD86/RwwJ,m,127,2378,478,007129,591,-0.71
47803,Rosen1,age,BXD86/RwwJ,m,140,2351,478,007129,591,0.71
47803,Rosen1,age,BXD87/RwwJ,f,128,2575,478,007130,592,-0.71
47803,Rosen1,age,BXD87/RwwJ,f,146,2416,478,007130,592,0.71
47803,Rosen1,age,BXD87/RwwJ,m,130,2828,478,007130,592,0.71
47803,Rosen1,age,BXD87/RwwJ,m,128,2525,478,007130,592,-0.71
47803,Rosen1,age,BXD89/RwwJ,f,152,2484,478,007132,594,0.71
47803,Rosen1,age,BXD89/RwwJ,f,125,2386,478,007132,594,-0.71
47803,Rosen1,age,BXD89/RwwJ,m,151,2829,478,007132,594,0.71
47803,Rosen1,age,BXD89/RwwJ,m,62,2369,478,007132,594,-0.71
47803,Rosen1,age,BXD8/TyJ,f,237,1491,478,000084,455,0.71
47803,Rosen1,age,BXD8/TyJ,f,131,208,478,000084,455,-0.71
47803,Rosen1,age,BXD8/TyJ,m,78,199,478,000084,455,0.87
47803,Rosen1,age,BXD8/TyJ,m,78,200,478,000084,455,0.87
47803,Rosen1,age,BXD8/TyJ,m,59,207,478,000084,455,-0.87
47803,Rosen1,age,BXD8/TyJ,m,59,209,478,000084,455,-0.87
47803,Rosen1,age,BXD90/RwwJ,f,93,2848,478,007133,595,-0.71
47803,Rosen1,age,BXD90/RwwJ,f,173,2760,478,007133,595,0.71
47803,Rosen1,age,BXD90/RwwJ,m,98,2534,478,007133,595,0.00
47803,Rosen1,age,BXD90/RwwJ,m,98,2504,478,007133,595,0.00
47803,Rosen1,age,BXD91/2RwwJ,m,59,3081,478,017751,596,-0.63
47803,Rosen1,age,BXD91/2RwwJ,m,62,3115,478,017751,596,-0.53
47803,Rosen1,age,BXD91/2RwwJ,m,114,3079,478,017751,596,1.15
47803,Rosen1,age,BXD93/Rww,f,66,3113,478,,598,-0.71
47803,Rosen1,age,BXD93/Rww,f,208,2850,478,,598,0.71
47803,Rosen1,age,BXD93/Rww,m,77,2801,478,,598,0.00
47803,Rosen1,age,BXD98/RwwJ,f,100,2953,478,007141,550,0.71
47803,Rosen1,age,BXD98/RwwJ,f,89,2968,478,007141,550,-0.71
47803,Rosen1,age,BXD98/RwwJ,m,89,2954,478,007141,550,0.00
47803,Rosen1,age,BXD99/RwwJ,f,124,3107,478,007142,551,-0.71
47803,Rosen1,age,BXD99/RwwJ,f,159,3093,478,007142,551,0.71
47803,Rosen1,age,BXD99/RwwJ,m,60,3111,478,007142,551,-0.71
47803,Rosen1,age,BXD99/RwwJ,m,159,3068,478,007142,551,0.71
47803,Rosen1,age,BXD9/TyJ,f,259,2570,478,000105,456,0.71
47803,Rosen1,age,BXD9/TyJ,f,54,440,478,000105,456,-0.71
47803,Rosen1,age,BXD9/TyJ,m,54,450,478,000105,456,-0.71
47803,Rosen1,age,BXD9/TyJ,m,88,2859,478,000105,456,0.71
47803,Rosen1,age,C57BL/6J,f,177,2600,478,000664,7,0.00
47803,Rosen1,age,C57BL/6J,m,34,1729,478,000664,7,-0.71
47803,Rosen1,age,C57BL/6J,m,57,867,478,000664,7,0.71
47803,Rosen1,age,DBA/2J,f,178,1543,478,000671,8,0.71
47803,Rosen1,age,DBA/2J,f,76,165,478,000671,8,-0.71
47803,Rosen1,age,DBA/2J,m,65,1542,478,000671,8,-0.71
47803,Rosen1,age,DBA/2J,m,294,245,478,000671,8,0.71
