measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,102,10:840f,222,,840,0.10
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,97,20,222,,840,-0.88
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,107,19,222,,840,1.07
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,102,15,222,,840,0.10
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,103,14,222,,840,0.29
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,91,12,222,,840,-2.05
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,103,9:840f,222,,840,0.29
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,109,8:840f,222,,840,1.46
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,103,7:840f,222,,840,0.29
22203,Puk1,corneal_thicknessL,129S2/SvPas,f,98,6:840f,222,,840,-0.68
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,104,4:840m,222,,840,-0.07
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,105,17,222,,840,0.27
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,101,16,222,,840,-1.06
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,102,13,222,,840,-0.73
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,104,11,222,,840,-0.07
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,105,3:840m,222,,840,0.27
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,108,2:840m,222,,840,1.26
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,99,1:840m,222,,840,-1.73
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,109,18,222,,840,1.59
22203,Puk1,corneal_thicknessL,129S2/SvPas,m,105,5:840m,222,,840,0.27
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,96,6:50f,222,001026,50,-0.42
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,97,34,222,001026,50,-0.31
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,99,28,222,001026,50,-0.10
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,91,27,222,001026,50,-0.96
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,93,24,222,001026,50,-0.74
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,93,23,222,001026,50,-0.74
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,99,10:50f,222,001026,50,-0.10
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,113,7:50f,222,001026,50,1.41
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,98,8:50f,222,001026,50,-0.20
22203,Puk1,corneal_thicknessL,BALB/cByJ,f,120,9:50f,222,001026,50,2.16
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,105,2:50m,222,001026,50,1.44
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,94,25,222,001026,50,-1.73
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,99,21,222,001026,50,-0.29
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,103,4:50m,222,001026,50,0.87
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,100,3:50m,222,001026,50,0.00
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,100,1:50m,222,001026,50,0.00
22203,Puk1,corneal_thicknessL,BALB/cByJ,m,99,26,222,001026,50,-0.29
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,f,120,205,222,000658,59,0.45
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,f,112,204,222,000658,59,-1.18
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,f,122,203,222,000658,59,0.85
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,f,113,202,222,000658,59,-0.98
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,f,122,201,222,000658,59,0.85
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,120,198,222,000658,59,-0.35
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,128,210,222,000658,59,0.77
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,118,209,222,000658,59,-0.63
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,113,208,222,000658,59,-1.32
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,123,207,222,000658,59,0.07
22203,Puk1,corneal_thicknessL,C3HeB/FeJ,m,133,199,222,000658,59,1.46
22203,Puk1,corneal_thicknessL,C57BL/6J,f,90,91,222,000664,7,-1.80
22203,Puk1,corneal_thicknessL,C57BL/6J,f,113,93,222,000664,7,1.41
22203,Puk1,corneal_thicknessL,C57BL/6J,f,103,96,222,000664,7,0.02
22203,Puk1,corneal_thicknessL,C57BL/6J,f,105,109,222,000664,7,0.30
22203,Puk1,corneal_thicknessL,C57BL/6J,f,109,108,222,000664,7,0.86
22203,Puk1,corneal_thicknessL,C57BL/6J,f,104,107,222,000664,7,0.16
22203,Puk1,corneal_thicknessL,C57BL/6J,f,96,106,222,000664,7,-0.96
22203,Puk1,corneal_thicknessL,C57BL/6J,f,103,87,222,000664,7,0.02
22203,Puk1,corneal_thicknessL,C57BL/6J,m,102,104,222,000664,7,0.04
22203,Puk1,corneal_thicknessL,C57BL/6J,m,109,103,222,000664,7,0.64
22203,Puk1,corneal_thicknessL,C57BL/6J,m,115,89,222,000664,7,1.16
22203,Puk1,corneal_thicknessL,C57BL/6J,m,89,102,222,000664,7,-1.09
22203,Puk1,corneal_thicknessL,C57BL/6J,m,114,101,222,000664,7,1.07
22203,Puk1,corneal_thicknessL,C57BL/6J,m,95,83,222,000664,7,-0.57
22203,Puk1,corneal_thicknessL,C57BL/6J,m,87,85,222,000664,7,-1.26
