measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,12,1,394,002448,3,1.37
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,0,6,394,002448,3,-0.66
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,0,7,394,002448,3,-0.66
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,14,8,394,002448,3,1.71
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,0,4,394,002448,3,-0.66
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,0,3,394,002448,3,-0.66
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,0,5,394,002448,3,-0.66
39444,Crowley1,jawtremor_d120,129S1/SvImJ,m,5,2,394,002448,3,0.19
39444,Crowley1,jawtremor_d120,A/J,m,0,12,394,000646,4,-0.73
39444,Crowley1,jawtremor_d120,A/J,m,1,9,394,000646,4,1.10
39444,Crowley1,jawtremor_d120,A/J,m,0,13,394,000646,4,-0.73
39444,Crowley1,jawtremor_d120,A/J,m,1,10,394,000646,4,1.10
39444,Crowley1,jawtremor_d120,A/J,m,0,11,394,000646,4,-0.73
39444,Crowley1,jawtremor_d120,AKR/J,m,0,18,394,000648,15,-0.87
39444,Crowley1,jawtremor_d120,AKR/J,m,5,17,394,000648,15,-0.21
39444,Crowley1,jawtremor_d120,AKR/J,m,10,16,394,000648,15,0.45
39444,Crowley1,jawtremor_d120,AKR/J,m,0,14,394,000648,15,-0.87
39444,Crowley1,jawtremor_d120,AKR/J,m,18,15,394,000648,15,1.50
39444,Crowley1,jawtremor_d120,BALB/cByJ,m,1,21,394,001026,50,-0.21
39444,Crowley1,jawtremor_d120,BALB/cByJ,m,0,19,394,001026,50,-0.63
39444,Crowley1,jawtremor_d120,BALB/cByJ,m,5,20,394,001026,50,1.47
39444,Crowley1,jawtremor_d120,BALB/cByJ,m,0,22,394,001026,50,-0.63
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39444,Crowley1,jawtremor_d120,C3H/HeJ,m,57,35,394,000659,6,1.45
39444,Crowley1,jawtremor_d120,C3H/HeJ,m,27,36,394,000659,6,-0.15
39444,Crowley1,jawtremor_d120,C3H/HeJ,m,15,32,394,000659,6,-0.78
39444,Crowley1,jawtremor_d120,C3H/HeJ,m,20,33,394,000659,6,-0.52
39444,Crowley1,jawtremor_d120,C57BL/6J,m,52,39,394,000664,7,1.26
39444,Crowley1,jawtremor_d120,C57BL/6J,m,11,41,394,000664,7,-0.47
39444,Crowley1,jawtremor_d120,C57BL/6J,m,43,40,394,000664,7,0.88
39444,Crowley1,jawtremor_d120,C57BL/6J,m,0,38,394,000664,7,-0.94
39444,Crowley1,jawtremor_d120,C57BL/6J,m,5,37,394,000664,7,-0.73
39444,Crowley1,jawtremor_d120,C57BLKS/J,m,45,46,394,000662,35,1.67
39444,Crowley1,jawtremor_d120,C57BLKS/J,m,4,42,394,000662,35,-0.77
39444,Crowley1,jawtremor_d120,C57BLKS/J,m,19,43,394,000662,35,0.12
39444,Crowley1,jawtremor_d120,C57BLKS/J,m,12,44,394,000662,35,-0.30
39444,Crowley1,jawtremor_d120,C57BLKS/J,m,5,45,394,000662,35,-0.72
39444,Crowley1,jawtremor_d120,CAST/EiJ,m,2,48,394,000928,2,-0.79
39444,Crowley1,jawtremor_d120,CAST/EiJ,m,1,51,394,000928,2,-1.11
39444,Crowley1,jawtremor_d120,CAST/EiJ,m,4,50,394,000928,2,-0.13
39444,Crowley1,jawtremor_d120,CAST/EiJ,m,8,49,394,000928,2,1.18
39444,Crowley1,jawtremor_d120,CAST/EiJ,m,7,47,394,000928,2,0.85
39444,Crowley1,jawtremor_d120,CBA/J,m,19,52,394,000656,16,-0.61
39444,Crowley1,jawtremor_d120,CBA/J,m,9,55,394,000656,16,-1.09
39444,Crowley1,jawtremor_d120,CBA/J,m,62,56,394,000656,16,1.44
39444,Crowley1,jawtremor_d120,CBA/J,m,26,54,394,000656,16,-0.28
39444,Crowley1,jawtremor_d120,CBA/J,m,43,53,394,000656,16,0.53
39444,Crowley1,jawtremor_d120,DBA/2J,m,8,57,394,000671,8,-0.65
39444,Crowley1,jawtremor_d120,DBA/2J,m,40,58,394,000671,8,1.31
39444,Crowley1,jawtremor_d120,DBA/2J,m,26,59,394,000671,8,0.46
39444,Crowley1,jawtremor_d120,DBA/2J,m,2,60,394,000671,8,-1.01
39444,Crowley1,jawtremor_d120,DBA/2J,m,41,61,394,000671,8,1.38
39444,Crowley1,jawtremor_d120,DBA/2J,m,0,62,394,000671,8,-1.14
39444,Crowley1,jawtremor_d120,DBA/2J,m,12,63,394,000671,8,-0.40
39444,Crowley1,jawtremor_d120,DBA/2J,m,32,64,394,000671,8,0.82
39444,Crowley1,jawtremor_d120,DBA/2J,m,6,65,394,000671,8,-0.77
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,26,69,394,002243,154,-0.42
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,29,68,394,002243,154,-0.25
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,20,67,394,002243,154,-0.76
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,32,66,394,002243,154,-0.07
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,26,72,394,002243,154,-0.42
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,28,71,394,002243,154,-0.30
39444,Crowley1,jawtremor_d120,DDY/JclSidSeyFrkJ,m,72,70,394,002243,154,2.22
39444,Crowley1,jawtremor_d120,FVB/NJ,m,32,77,394,001800,9,1.07
39444,Crowley1,jawtremor_d120,FVB/NJ,m,27,76,394,001800,9,0.66
39444,Crowley1,jawtremor_d120,FVB/NJ,m,23,75,394,001800,9,0.33
39444,Crowley1,jawtremor_d120,FVB/NJ,m,10,74,394,001800,9,-0.74
39444,Crowley1,jawtremor_d120,FVB/NJ,m,3,73,394,001800,9,-1.32
39444,Crowley1,jawtremor_d120,KK/HlJ,m,25,79,394,002106,18,-0.37
39444,Crowley1,jawtremor_d120,KK/HlJ,m,16,80,394,002106,18,-1.53
39444,Crowley1,jawtremor_d120,KK/HlJ,m,20,81,394,002106,18,-1.02
39444,Crowley1,jawtremor_d120,KK/HlJ,m,36,84,394,002106,18,1.05
39444,Crowley1,jawtremor_d120,KK/HlJ,m,33,83,394,002106,18,0.66
39444,Crowley1,jawtremor_d120,KK/HlJ,m,30,82,394,002106,18,0.28
39444,Crowley1,jawtremor_d120,KK/HlJ,m,35,78,394,002106,18,0.92
39444,Crowley1,jawtremor_d120,MA/MyJ,m,15,88,394,000677,20,-0.78
39444,Crowley1,jawtremor_d120,MA/MyJ,m,45,87,394,000677,20,-0.14
39444,Crowley1,jawtremor_d120,MA/MyJ,m,37,86,394,000677,20,-0.31
39444,Crowley1,jawtremor_d120,MA/MyJ,m,143,85,394,000677,20,1.97
39444,Crowley1,jawtremor_d120,MA/MyJ,m,46,90,394,000677,20,-0.11
39444,Crowley1,jawtremor_d120,MA/MyJ,m,22,89,394,000677,20,-0.63
39444,Crowley1,jawtremor_d120,MOLF/EiJ,m,5,91,394,000550,40,1.64
39444,Crowley1,jawtremor_d120,MOLF/EiJ,m,0,95,394,000550,40,-0.64
39444,Crowley1,jawtremor_d120,MOLF/EiJ,m,0,94,394,000550,40,-0.64
39444,Crowley1,jawtremor_d120,MOLF/EiJ,m,0,93,394,000550,40,-0.64
39444,Crowley1,jawtremor_d120,MOLF/EiJ,m,2,92,394,000550,40,0.27
39444,Crowley1,jawtremor_d120,MRL/MpJ,m,0,100,394,000486,58,0.00
39444,Crowley1,jawtremor_d120,MRL/MpJ,m,0,96,394,000486,58,0.00
39444,Crowley1,jawtremor_d120,MRL/MpJ,m,0,97,394,000486,58,0.00
39444,Crowley1,jawtremor_d120,MRL/MpJ,m,0,98,394,000486,58,0.00
39444,Crowley1,jawtremor_d120,MRL/MpJ,m,0,99,394,000486,58,0.00
39444,Crowley1,jawtremor_d120,MSM/MsJ,m,0,102,394,003719,120,-0.52
39444,Crowley1,jawtremor_d120,MSM/MsJ,m,7,106,394,003719,120,1.77
39444,Crowley1,jawtremor_d120,MSM/MsJ,m,1,105,394,003719,120,-0.20
39444,Crowley1,jawtremor_d120,MSM/MsJ,m,0,104,394,003719,120,-0.52
39444,Crowley1,jawtremor_d120,MSM/MsJ,m,0,101,394,003719,120,-0.52
39444,Crowley1,jawtremor_d120,NOD/ShiLtJ,m,11,111,394,001976,13,-0.27
39444,Crowley1,jawtremor_d120,NOD/ShiLtJ,m,8,110,394,001976,13,-0.85
39444,Crowley1,jawtremor_d120,NOD/ShiLtJ,m,13,109,394,001976,13,0.12
39444,Crowley1,jawtremor_d120,NOD/ShiLtJ,m,21,108,394,001976,13,1.66
39444,Crowley1,jawtremor_d120,NOD/ShiLtJ,m,9,107,394,001976,13,-0.66
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,0,115,394,002423,34,-0.72
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,3,113,394,002423,34,-0.53
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,0,114,394,002423,34,-0.72
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,31,116,394,002423,34,1.27
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,0,117,394,002423,34,-0.72
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,36,118,394,002423,34,1.59
39444,Crowley1,jawtremor_d120,NON/ShiLtJ,m,9,119,394,002423,34,-0.15
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,23,120,394,005067,169,-0.40
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,12,121,394,005067,169,-0.75
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,93,126,394,005067,169,1.80
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,34,125,394,005067,169,-0.05
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,15,123,394,005067,169,-0.65
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,65,122,394,005067,169,0.92
39444,Crowley1,jawtremor_d120,NZL/LtJ,m,8,124,394,005067,169,-0.87
39444,Crowley1,jawtremor_d120,NZO/HlLtJ,m,10,130,394,002105,122,-1.05
39444,Crowley1,jawtremor_d120,NZO/HlLtJ,m,31,131,394,002105,122,0.08
39444,Crowley1,jawtremor_d120,NZO/HlLtJ,m,54,128,394,002105,122,1.33
39444,Crowley1,jawtremor_d120,NZO/HlLtJ,m,23,129,394,002105,122,-0.35
39444,Crowley1,jawtremor_d120,NZW/LacJ,m,45,133,394,001058,36,1.68
39444,Crowley1,jawtremor_d120,NZW/LacJ,m,21,132,394,001058,36,-0.01
39444,Crowley1,jawtremor_d120,NZW/LacJ,m,19,134,394,001058,36,-0.16
39444,Crowley1,jawtremor_d120,NZW/LacJ,m,12,135,394,001058,36,-0.65
39444,Crowley1,jawtremor_d120,NZW/LacJ,m,9,136,394,001058,36,-0.86
39444,Crowley1,jawtremor_d120,PWK/PhJ,m,14,138,394,003715,217,-0.93
39444,Crowley1,jawtremor_d120,PWK/PhJ,m,26,139,394,003715,217,0.71
39444,Crowley1,jawtremor_d120,PWK/PhJ,m,12,141,394,003715,217,-1.21
39444,Crowley1,jawtremor_d120,PWK/PhJ,m,24,140,394,003715,217,0.44
39444,Crowley1,jawtremor_d120,PWK/PhJ,m,28,137,394,003715,217,0.99
39444,Crowley1,jawtremor_d120,SJL/J,m,7,144,394,000686,17,0.00
39444,Crowley1,jawtremor_d120,SJL/J,m,3,145,394,000686,17,-1.07
39444,Crowley1,jawtremor_d120,SJL/J,m,6,143,394,000686,17,-0.27
39444,Crowley1,jawtremor_d120,SJL/J,m,12,142,394,000686,17,1.34
39444,Crowley1,jawtremor_d120,SM/J,m,0,152,394,000687,31,-1.05
39444,Crowley1,jawtremor_d120,SM/J,m,0,154,394,000687,31,-1.05
39444,Crowley1,jawtremor_d120,SM/J,m,27,153,394,000687,31,0.49
39444,Crowley1,jawtremor_d120,SM/J,m,41,150,394,000687,31,1.29
39444,Crowley1,jawtremor_d120,SM/J,m,18,149,394,000687,31,-0.02
39444,Crowley1,jawtremor_d120,SM/J,m,42,148,394,000687,31,1.35
39444,Crowley1,jawtremor_d120,SM/J,m,0,147,394,000687,31,-1.05
39444,Crowley1,jawtremor_d120,SM/J,m,19,151,394,000687,31,0.04
