measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16216,Gershenfeld1,OFTcenter,129S6/SvEvTac,m,1.25,xq10b,162,809,53,-0.44
16216,Gershenfeld1,OFTcenter,129S6/SvEvTac,m,0.0500,xq10c,162,809,53,-0.45
16216,Gershenfeld1,OFTcenter,129S6/SvEvTac,m,206,xq10d,162,809,53,1.79
16216,Gershenfeld1,OFTcenter,129S6/SvEvTac,m,0.550,xq10e,162,809,53,-0.45
16216,Gershenfeld1,OFTcenter,129S6/SvEvTac,m,0,xq10a,162,809,53,-0.45
16216,Gershenfeld1,OFTcenter,A/J,m,5.10,xq18b,162,000646,4,0.15
16216,Gershenfeld1,OFTcenter,A/J,m,3.25,xq18c,162,000646,4,-0.31
16216,Gershenfeld1,OFTcenter,A/J,m,0.700,xq18d,162,000646,4,-0.95
16216,Gershenfeld1,OFTcenter,A/J,m,11.1,xq18e,162,000646,4,1.64
16216,Gershenfeld1,OFTcenter,A/J,m,2.35,xq18a,162,000646,4,-0.54
16216,Gershenfeld1,OFTcenter,AKR/J,m,112,xq2-d,162,000648,15,0.18
16216,Gershenfeld1,OFTcenter,AKR/J,m,94.5,xq2-b,162,000648,15,-0.33
16216,Gershenfeld1,OFTcenter,AKR/J,m,132,xq2-e,162,000648,15,0.78
16216,Gershenfeld1,OFTcenter,AKR/J,m,137,xq2-c,162,000648,15,0.92
16216,Gershenfeld1,OFTcenter,AKR/J,m,53.4,xq2-a,162,000648,15,-1.55
16216,Gershenfeld1,OFTcenter,BALB/cJ,m,132,xq22d,162,000651,5,0.15
16216,Gershenfeld1,OFTcenter,BALB/cJ,m,228,xq22c,162,000651,5,1.32
16216,Gershenfeld1,OFTcenter,BALB/cJ,m,9.10,xq22b,162,000651,5,-1.35
16216,Gershenfeld1,OFTcenter,BALB/cJ,m,78.2,xq22a,162,000651,5,-0.51
16216,Gershenfeld1,OFTcenter,BALB/cJ,m,151,xq22e,162,000651,5,0.38
16216,Gershenfeld1,OFTcenter,C3H/HeJ,m,128,C3Hb1,162,000659,6,-0.08
16216,Gershenfeld1,OFTcenter,C3H/HeJ,m,155,C3Ha3,162,000659,6,0.74
16216,Gershenfeld1,OFTcenter,C3H/HeJ,m,94.5,C3Ha2,162,000659,6,-1.10
16216,Gershenfeld1,OFTcenter,C3H/HeJ,m,104,C3Ha1,162,000659,6,-0.81
16216,Gershenfeld1,OFTcenter,C3H/HeJ,m,172,C3Hb2,162,000659,6,1.26
16216,Gershenfeld1,OFTcenter,C57BL/6J,m,132,xq20b,162,000664,7,-1.48
16216,Gershenfeld1,OFTcenter,C57BL/6J,m,198,xq20c,162,000664,7,0.56
16216,Gershenfeld1,OFTcenter,C57BL/6J,m,161,xq20d,162,000664,7,-0.58
16216,Gershenfeld1,OFTcenter,C57BL/6J,m,200,xq20e,162,000664,7,0.63
16216,Gershenfeld1,OFTcenter,C57BL/6J,m,208,xq20a,162,000664,7,0.87
16216,Gershenfeld1,OFTcenter,Crl:NMRI(Han),m,128,xq14b,162,nmri-mouse,833,-1.25
16216,Gershenfeld1,OFTcenter,Crl:NMRI(Han),m,176,xq14d,162,nmri-mouse,833,1.15
16216,Gershenfeld1,OFTcenter,Crl:NMRI(Han),m,159,xq14c,162,nmri-mouse,833,0.30
16216,Gershenfeld1,OFTcenter,Crl:NMRI(Han),m,149,xq14a,162,nmri-mouse,833,-0.20
16216,Gershenfeld1,OFTcenter,DBA/2J,m,27,xq4-a,162,000671,8,-0.48
16216,Gershenfeld1,OFTcenter,DBA/2J,m,88.8,xq4-b,162,000671,8,1.49
16216,Gershenfeld1,OFTcenter,DBA/2J,m,45.3,xq4-c,162,000671,8,0.11
16216,Gershenfeld1,OFTcenter,DBA/2J,m,45.7,xq4-d,162,000671,8,0.12
16216,Gershenfeld1,OFTcenter,DBA/2J,m,3.10,xq4-e,162,000671,8,-1.24
16216,Gershenfeld1,OFTcenter,FVB/NJ,m,199,xq8-e,162,001800,9,0.64
16216,Gershenfeld1,OFTcenter,FVB/NJ,m,178,xq8-a,162,001800,9,-1.75
16216,Gershenfeld1,OFTcenter,FVB/NJ,m,196,xq8-b,162,001800,9,0.30
16216,Gershenfeld1,OFTcenter,FVB/NJ,m,195,xq8-c,162,001800,9,0.18
16216,Gershenfeld1,OFTcenter,FVB/NJ,m,199,xq8-d,162,001800,9,0.64
16216,Gershenfeld1,OFTcenter,LP/J,m,6.70,lp1.1,162,000676,10,-0.78
16216,Gershenfeld1,OFTcenter,LP/J,m,0,lp4.4,162,000676,10,-0.92
16216,Gershenfeld1,OFTcenter,LP/J,m,0,lp4.2,162,000676,10,-0.92
16216,Gershenfeld1,OFTcenter,LP/J,m,129,lp3.4,162,000676,10,1.68
16216,Gershenfeld1,OFTcenter,LP/J,m,13.2,lp3.3,162,000676,10,-0.65
16216,Gershenfeld1,OFTcenter,LP/J,m,23.5,lp3.1,162,000676,10,-0.45
16216,Gershenfeld1,OFTcenter,LP/J,m,63.5,lp2.4,162,000676,10,0.36
16216,Gershenfeld1,OFTcenter,LP/J,m,57.5,lp2.2,162,000676,10,0.24
16216,Gershenfeld1,OFTcenter,LP/J,m,117,lp1.3,162,000676,10,1.44
16216,Gershenfeld1,OFTcenter,SENCARA/PtJ,m,151,xq9-d,162,002746,105,-0.64
16216,Gershenfeld1,OFTcenter,SENCARA/PtJ,m,171,xq9-b,162,002746,105,-0.01
16216,Gershenfeld1,OFTcenter,SENCARA/PtJ,m,147,SCA5,162,002746,105,-0.77
16216,Gershenfeld1,OFTcenter,SENCARA/PtJ,m,216,SCA3,162,002746,105,1.41
16216,Gershenfeld1,OFTcenter,SWR/J,m,167,xq6-e,162,000689,12,-0.21
16216,Gershenfeld1,OFTcenter,SWR/J,m,146,xq6-a,162,000689,12,-1.28
16216,Gershenfeld1,OFTcenter,SWR/J,m,196,xq6-d,162,000689,12,1.26
16216,Gershenfeld1,OFTcenter,SWR/J,m,185,xq6-c,162,000689,12,0.70
16216,Gershenfeld1,OFTcenter,SWR/J,m,162,xq6-b,162,000689,12,-0.47
