measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,f,15.6,1,644,,1613,-0.71
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,f,18.0,2,644,,1613,0.71
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,m,13.5,3,644,,1613,-1.51
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,m,17.4,4,644,,1613,0.14
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,m,20.1,5,644,,1613,1.29
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,m,17,7,644,,1613,-0.03
64404,Brinkmeyer1,bw_d6,CC013/GeniUnc,m,17.3,8,644,,1613,0.1
64404,Brinkmeyer1,bw_d6,CC016/GeniUnc,f,10.4,10,644,,1616,0.71
64404,Brinkmeyer1,bw_d6,CC016/GeniUnc,f,9.6,9,644,,1616,-0.71
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,7.9,11,644,,1619,-1.51
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,9.5,12,644,,1619,-0.24
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,9.6,13,644,,1619,-0.16
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,9.6,14,644,,1619,-0.16
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,10.5,15,644,,1619,0.56
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,f,11.7,16,644,,1619,1.51
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,11.7,17,644,,1619,-0.13
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,9.1,18,644,,1619,-1.86
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,11.9,19,644,,1619,0.0
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,13.3,21,644,,1619,0.93
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,12.4,22,644,,1619,0.33
64404,Brinkmeyer1,bw_d6,CC019/TauUnc,m,13.0,23,644,,1619,0.73
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,17.7,24,644,,1641,1.74
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,14.6,25,644,,1641,-1.28
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,16.4,26,644,,1641,0.47
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,15.5,27,644,,1641,-0.4
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,15.5,28,644,,1641,-0.4
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,16.5,29,644,,1641,0.57
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,f,15.2,30,644,,1641,-0.69
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,m,16.4,31,644,,1641,-0.71
64404,Brinkmeyer1,bw_d6,CC041/TauUnc,m,17.4,32,644,,1641,0.71
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,16.2,33,644,,1678,0.75
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,13.6,34,644,,1678,-0.16
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,18.1,35,644,,1678,1.41
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,14.6,36,644,,1678,0.19
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,10.8,37,644,,1678,-1.14
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,f,11.1,38,644,,1678,-1.04
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,m,14.8,39,644,,1678,-1.15
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,m,16.5,40,644,,1678,-0.21
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,m,15.6,41,644,,1678,-0.71
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,m,18.9,42,644,,1678,1.11
64404,Brinkmeyer1,bw_d6,CC061/GeniUnc,m,18.6,43,644,,1678,0.95
