measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53722,Odet1,seminif_length,129S1/SvImJ,m,16.92,CC1319,537,002448,3,0.24
53722,Odet1,seminif_length,129S1/SvImJ,m,19.74,129-1264,537,002448,3,1.19
53722,Odet1,seminif_length,129S1/SvImJ,m,12.41,129-1266,537,002448,3,-1.28
53722,Odet1,seminif_length,129S1/SvImJ,m,21.34,129-1268,537,002448,3,1.73
53722,Odet1,seminif_length,129S1/SvImJ,m,11.42,129-1668,537,002448,3,-1.62
53722,Odet1,seminif_length,129S1/SvImJ,m,17.07,129-1669,537,002448,3,0.29
53722,Odet1,seminif_length,129S1/SvImJ,m,19.64,129-1670,537,002448,3,1.15
53722,Odet1,seminif_length,129S1/SvImJ,m,16.58,129-1671,537,002448,3,0.12
53722,Odet1,seminif_length,129S1/SvImJ,m,16.99,129-1699,537,002448,3,0.26
53722,Odet1,seminif_length,129S1/SvImJ,m,18.34,129-1706,537,002448,3,0.72
53722,Odet1,seminif_length,129S1/SvImJ,m,16.85,129-1707,537,002448,3,0.21
53722,Odet1,seminif_length,129S1/SvImJ,m,14.46,129-1708,537,002448,3,-0.59
53722,Odet1,seminif_length,129S1/SvImJ,m,16.72,129-1709,537,002448,3,0.17
53722,Odet1,seminif_length,129S1/SvImJ,m,7.04,129-1796,537,002448,3,-3.09
53722,Odet1,seminif_length,129S1/SvImJ,m,16.24,129-1798,537,002448,3,0.01
53722,Odet1,seminif_length,129S1/SvImJ,m,15.27,129-1803,537,002448,3,-0.32
53722,Odet1,seminif_length,129S1/SvImJ,m,11.46,129-1804,537,002448,3,-1.60
53722,Odet1,seminif_length,129S1/SvImJ,m,14.60,129s1-154,537,002448,3,-0.54
53722,Odet1,seminif_length,129S1/SvImJ,m,17.55,129s1-155,537,002448,3,0.45
53722,Odet1,seminif_length,129S1/SvImJ,m,16.10,129s1-156,537,002448,3,-0.04
53722,Odet1,seminif_length,129S1/SvImJ,m,19.12,129s1-157,537,002448,3,0.98
53722,Odet1,seminif_length,129S1/SvImJ,m,19.03,129s1-158,537,002448,3,0.95
53722,Odet1,seminif_length,129S1/SvImJ,m,18.10,129s1-211,537,002448,3,0.63
53722,Odet1,seminif_length,129S1/SvImJ,m,15.41,129s1-212,537,002448,3,-0.27
53722,Odet1,seminif_length,129S1/SvImJ,m,14.26,CC0763,537,002448,3,-0.66
53722,Odet1,seminif_length,129S1/SvImJ,m,17.18,CC0765,537,002448,3,0.32
53722,Odet1,seminif_length,129S1/SvImJ,m,15.99,CC0771,537,002448,3,-0.08
53722,Odet1,seminif_length,129S1/SvImJ,m,16.09,CC0773,537,002448,3,-0.04
53722,Odet1,seminif_length,129S1/SvImJ,m,20.91,CC0809,537,002448,3,1.58
53722,Odet1,seminif_length,129S1/SvImJ,m,13.81,CC0817,537,002448,3,-0.81
53722,Odet1,seminif_length,129S1/SvImJ,m,13.91,CC0826,537,002448,3,-0.78
53722,Odet1,seminif_length,129S1/SvImJ,m,18.36,CC1309,537,002448,3,0.72
53722,Odet1,seminif_length,A/J,m,15.25,AJ-999,537,000646,4,0.11
53722,Odet1,seminif_length,A/J,m,16.46,AA0417,537,000646,4,0.60
53722,Odet1,seminif_length,A/J,m,17.51,AA0426,537,000646,4,1.03
53722,Odet1,seminif_length,A/J,m,12.18,AA0427,537,000646,4,-1.14
53722,Odet1,seminif_length,A/J,m,15.03,AA0428,537,000646,4,0.02
53722,Odet1,seminif_length,A/J,m,14.60,AA1033,537,000646,4,-0.15
53722,Odet1,seminif_length,A/J,m,13.03,AA1072,537,000646,4,-0.79
53722,Odet1,seminif_length,A/J,m,14.40,AJ-1041,537,000646,4,-0.24
53722,Odet1,seminif_length,A/J,m,16.90,AJ-1042,537,000646,4,0.78
53722,Odet1,seminif_length,A/J,m,9.98,AJ-1046,537,000646,4,-2.04
53722,Odet1,seminif_length,A/J,m,19.12,AJ-1047,537,000646,4,1.69
53722,Odet1,seminif_length,A/J,m,12.99,AJ-1048,537,000646,4,-0.81
53722,Odet1,seminif_length,A/J,m,12.10,AJ-1066,537,000646,4,-1.17
53722,Odet1,seminif_length,A/J,m,12.70,AJ-1067,537,000646,4,-0.93
53722,Odet1,seminif_length,A/J,m,15.80,AJ-111,537,000646,4,0.33
53722,Odet1,seminif_length,A/J,m,18.52,AJ-112,537,000646,4,1.44
53722,Odet1,seminif_length,A/J,m,14.30,AJ-328,537,000646,4,-0.28
53722,Odet1,seminif_length,A/J,m,18.26,AJ-74,537,000646,4,1.34
53722,Odet1,seminif_length,A/J,m,15.22,AJ-75,537,000646,4,0.10
53722,Odet1,seminif_length,A/J,m,17.11,AJ-76,537,000646,4,0.87
53722,Odet1,seminif_length,A/J,m,15.79,AJ-91,537,000646,4,0.33
53722,Odet1,seminif_length,A/J,m,10.78,AJ-92,537,000646,4,-1.71
53722,Odet1,seminif_length,A/J,m,14.16,AJ-955,537,000646,4,-0.33
53722,Odet1,seminif_length,A/J,m,12.45,AJ-957,537,000646,4,-1.03
53722,Odet1,seminif_length,A/J,m,16.82,AJ-958,537,000646,4,0.75
53722,Odet1,seminif_length,A/J,m,17.96,AJ-960,537,000646,4,1.21
53722,Odet1,seminif_length,C57BL/6J,m,16.23,BB2023,537,000664,7,-1.34
53722,Odet1,seminif_length,C57BL/6J,m,17.57,B6-112,537,000664,7,-0.74
53722,Odet1,seminif_length,C57BL/6J,m,19.80,B6-113,537,000664,7,0.28
53722,Odet1,seminif_length,C57BL/6J,m,18.22,B6-114,537,000664,7,-0.44
53722,Odet1,seminif_length,C57BL/6J,m,19.62,B6-1664,537,000664,7,0.19
53722,Odet1,seminif_length,C57BL/6J,m,20.75,B6-167,537,000664,7,0.71
53722,Odet1,seminif_length,C57BL/6J,m,22.87,B6-1671,537,000664,7,1.67
53722,Odet1,seminif_length,C57BL/6J,m,24.01,B6-1717,537,000664,7,2.19
53722,Odet1,seminif_length,C57BL/6J,m,16.85,B6-177,537,000664,7,-1.06
53722,Odet1,seminif_length,C57BL/6J,m,21.10,B6-1901,537,000664,7,0.87
53722,Odet1,seminif_length,C57BL/6J,m,21.28,B6-208,537,000664,7,0.95
53722,Odet1,seminif_length,C57BL/6J,m,21.01,B6-2728,537,000664,7,0.83
53722,Odet1,seminif_length,C57BL/6J,m,20.47,B6-2751,537,000664,7,0.58
53722,Odet1,seminif_length,C57BL/6J,m,17.21,B6-2805,537,000664,7,-0.90
53722,Odet1,seminif_length,C57BL/6J,m,15.65,B6-2806,537,000664,7,-1.61
53722,Odet1,seminif_length,C57BL/6J,m,19.10,B6-2807,537,000664,7,-0.04
53722,Odet1,seminif_length,C57BL/6J,m,16.42,B6-2808,537,000664,7,-1.26
53722,Odet1,seminif_length,C57BL/6J,m,13.29,B6-88,537,000664,7,-2.68
53722,Odet1,seminif_length,C57BL/6J,m,16.38,B6-95,537,000664,7,-1.28
53722,Odet1,seminif_length,C57BL/6J,m,20.15,BB0765,537,000664,7,0.44
53722,Odet1,seminif_length,C57BL/6J,m,20.86,BB0766,537,000664,7,0.76
53722,Odet1,seminif_length,C57BL/6J,m,21.15,BB0767,537,000664,7,0.89
53722,Odet1,seminif_length,C57BL/6J,m,19.37,BB0768,537,000664,7,0.08
53722,Odet1,seminif_length,C57BL/6J,m,19.06,BB0770,537,000664,7,-0.06
53722,Odet1,seminif_length,C57BL/6J,m,19.26,BB0775,537,000664,7,0.03
53722,Odet1,seminif_length,C57BL/6J,m,19.79,BB0794,537,000664,7,0.27
53722,Odet1,seminif_length,C57BL/6J,m,21.68,BB1024,537,000664,7,1.13
53722,Odet1,seminif_length,C57BL/6J,m,19.68,BB1035,537,000664,7,0.22
53722,Odet1,seminif_length,C57BL/6J,m,19.06,BB1044,537,000664,7,-0.06
53722,Odet1,seminif_length,C57BL/6J,m,19.19,BB1063,537,000664,7,0.00
53722,Odet1,seminif_length,C57BL/6J,m,18.82,BB1416,537,000664,7,-0.17
53722,Odet1,seminif_length,C57BL/6J,m,21.22,BB1419,537,000664,7,0.92
53722,Odet1,seminif_length,C57BL/6J,m,17.87,BB1425,537,000664,7,-0.60
53722,Odet1,seminif_length,C57BL/6J,m,18.17,BB1426,537,000664,7,-0.46
53722,Odet1,seminif_length,C57BL/6J,m,21.17,BB1957,537,000664,7,0.90
53722,Odet1,seminif_length,C57BL/6J,m,16.55,BB2002,537,000664,7,-1.20
53722,Odet1,seminif_length,CAST/EiJ,m,14.06,CAST-68,537,000928,2,0.75
53722,Odet1,seminif_length,CAST/EiJ,m,12.69,FF0655,537,000928,2,-0.07
53722,Odet1,seminif_length,CAST/EiJ,m,8.34,FF0653,537,000928,2,-2.66
53722,Odet1,seminif_length,CAST/EiJ,m,13.02,FF0569,537,000928,2,0.13
53722,Odet1,seminif_length,CAST/EiJ,m,14.51,FF0567,537,000928,2,1.01
53722,Odet1,seminif_length,CAST/EiJ,m,9.61,FF0563,537,000928,2,-1.90
53722,Odet1,seminif_length,CAST/EiJ,m,12.92,FF0538,537,000928,2,0.07
53722,Odet1,seminif_length,CAST/EiJ,m,14.65,CAST-91,537,000928,2,1.10
53722,Odet1,seminif_length,CAST/EiJ,m,13.82,CAST-90,537,000928,2,0.60
53722,Odet1,seminif_length,CAST/EiJ,m,13.42,CAST-69,537,000928,2,0.37
53722,Odet1,seminif_length,CAST/EiJ,m,13.75,CAST-67,537,000928,2,0.56
53722,Odet1,seminif_length,CAST/EiJ,m,12.33,CAST-618,537,000928,2,-0.28
53722,Odet1,seminif_length,CAST/EiJ,m,13.45,CAST-6052,537,000928,2,0.38
53722,Odet1,seminif_length,CAST/EiJ,m,13.74,CAST-605,537,000928,2,0.56
53722,Odet1,seminif_length,CAST/EiJ,m,12.28,CAST-602,537,000928,2,-0.31
53722,Odet1,seminif_length,CAST/EiJ,m,12.61,CAST-6012,537,000928,2,-0.12
53722,Odet1,seminif_length,CAST/EiJ,m,10.32,CAST-43,537,000928,2,-1.48
53722,Odet1,seminif_length,CAST/EiJ,m,13.87,CAST-42,537,000928,2,0.63
53722,Odet1,seminif_length,CAST/EiJ,m,13.93,CAST-27,537,000928,2,0.67
53722,Odet1,seminif_length,NOD/ShiLtJ,m,18.52,NOD-1843,537,001976,13,-0.11
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.26,DD0719,537,001976,13,0.68
53722,Odet1,seminif_length,NOD/ShiLtJ,m,19.21,DD0722,537,001976,13,0.20
53722,Odet1,seminif_length,NOD/ShiLtJ,m,22.68,DD0730,537,001976,13,1.77
53722,Odet1,seminif_length,NOD/ShiLtJ,m,18.63,DD0731,537,001976,13,-0.06
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.83,DD0732,537,001976,13,0.94
53722,Odet1,seminif_length,NOD/ShiLtJ,m,16.74,DD0745,537,001976,13,-0.91
53722,Odet1,seminif_length,NOD/ShiLtJ,m,22.50,DD0747,537,001976,13,1.69
53722,Odet1,seminif_length,NOD/ShiLtJ,m,22.02,DD1214,537,001976,13,1.47
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.25,DD1237,537,001976,13,0.67
53722,Odet1,seminif_length,NOD/ShiLtJ,m,18.91,DD1876,537,001976,13,0.07
53722,Odet1,seminif_length,NOD/ShiLtJ,m,16.92,DD1877,537,001976,13,-0.83
53722,Odet1,seminif_length,NOD/ShiLtJ,m,18.85,DD1878,537,001976,13,0.04
53722,Odet1,seminif_length,NOD/ShiLtJ,m,17.62,DD1879,537,001976,13,-0.52
53722,Odet1,seminif_length,NOD/ShiLtJ,m,16.80,DD1921,537,001976,13,-0.89
53722,Odet1,seminif_length,NOD/ShiLtJ,m,15.17,DD2036,537,001976,13,-1.62
53722,Odet1,seminif_length,NOD/ShiLtJ,m,14.02,DD2042,537,001976,13,-2.14
53722,Odet1,seminif_length,NOD/ShiLtJ,m,16.57,NOD-144,537,001976,13,-0.99
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.73,NOD-146,537,001976,13,0.89
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.13,NOD-148,537,001976,13,0.62
53722,Odet1,seminif_length,NOD/ShiLtJ,m,18.87,NOD-150,537,001976,13,0.05
53722,Odet1,seminif_length,NOD/ShiLtJ,m,17.75,NOD-1649,537,001976,13,-0.46
53722,Odet1,seminif_length,NOD/ShiLtJ,m,15.98,NOD-166,537,001976,13,-1.26
53722,Odet1,seminif_length,NOD/ShiLtJ,m,17.46,NOD-1669,537,001976,13,-0.59
53722,Odet1,seminif_length,NOD/ShiLtJ,m,20.58,NOD-167,537,001976,13,0.82
53722,Odet1,seminif_length,NOD/ShiLtJ,m,19.77,NOD-168,537,001976,13,0.46
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.51,NZO-138,537,002105,122,0.28
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.19,EE0590,537,002105,122,0.16
53722,Odet1,seminif_length,NZO/HlLtJ,m,16.92,EE0591,537,002105,122,-0.68
53722,Odet1,seminif_length,NZO/HlLtJ,m,21.99,EE0737,537,002105,122,1.19
53722,Odet1,seminif_length,NZO/HlLtJ,m,16.25,EE0773,537,002105,122,-0.93
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.12,EE662,537,002105,122,0.50
53722,Odet1,seminif_length,NZO/HlLtJ,m,18.89,EE663,537,002105,122,0.05
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.49,EE664,537,002105,122,0.64
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.92,EE666,537,002105,122,0.43
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.05,NZO-109,537,002105,122,0.11
53722,Odet1,seminif_length,NZO/HlLtJ,m,23.50,NZO-140,537,002105,122,1.75
53722,Odet1,seminif_length,NZO/HlLtJ,m,16.78,NZO-26,537,002105,122,-0.73
53722,Odet1,seminif_length,NZO/HlLtJ,m,15.18,NZO-28,537,002105,122,-1.32
53722,Odet1,seminif_length,NZO/HlLtJ,m,17.71,NZO-477,537,002105,122,-0.39
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.46,NZO-490,537,002105,122,0.26
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.29,NZO-51,537,002105,122,0.57
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.56,NZO-579,537,002105,122,0.67
53722,Odet1,seminif_length,NZO/HlLtJ,m,19.61,NZO-727,537,002105,122,0.31
53722,Odet1,seminif_length,NZO/HlLtJ,m,15.57,NZO-728,537,002105,122,-1.18
53722,Odet1,seminif_length,NZO/HlLtJ,m,10.81,NZO-730,537,002105,122,-2.94
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.18,NZO-735,537,002105,122,0.53
53722,Odet1,seminif_length,NZO/HlLtJ,m,20.74,NZO-736,537,002105,122,0.73
53722,Odet1,seminif_length,PWK/PhJ,m,12.49,PWK-848,537,003715,217,-0.91
53722,Odet1,seminif_length,PWK/PhJ,m,16.54,PWK-849,537,003715,217,0.53
53722,Odet1,seminif_length,PWK/PhJ,m,10.42,PWK-854,537,003715,217,-1.65
53722,Odet1,seminif_length,PWK/PhJ,m,16.51,PWK-855,537,003715,217,0.52
53722,Odet1,seminif_length,PWK/PhJ,m,16.70,PWK-860,537,003715,217,0.59
53722,Odet1,seminif_length,PWK/PhJ,m,15.99,GG1084,537,003715,217,0.34
53722,Odet1,seminif_length,PWK/PhJ,m,17.84,GG1090,537,003715,217,1.00
53722,Odet1,seminif_length,PWK/PhJ,m,14.70,PWK-1111,537,003715,217,-0.12
53722,Odet1,seminif_length,PWK/PhJ,m,14.03,PWK-1112,537,003715,217,-0.36
53722,Odet1,seminif_length,PWK/PhJ,m,13.56,PWK-1114,537,003715,217,-0.53
53722,Odet1,seminif_length,PWK/PhJ,m,17.83,PWK-163,537,003715,217,0.99
53722,Odet1,seminif_length,PWK/PhJ,m,17.69,PWK-164,537,003715,217,0.94
53722,Odet1,seminif_length,PWK/PhJ,m,9.42,PWK-165,537,003715,217,-2.01
53722,Odet1,seminif_length,PWK/PhJ,m,18.56,PWK-175,537,003715,217,1.25
53722,Odet1,seminif_length,PWK/PhJ,m,17.52,PWK-176,537,003715,217,0.88
53722,Odet1,seminif_length,PWK/PhJ,m,14.63,PWK-764,537,003715,217,-0.15
53722,Odet1,seminif_length,PWK/PhJ,m,11.36,PWK-765,537,003715,217,-1.32
53722,Odet1,seminif_length,WSB/EiJ,m,14.84,WSB-13,537,001145,42,0.54
53722,Odet1,seminif_length,WSB/EiJ,m,14.19,WSB-840,537,001145,42,0.28
53722,Odet1,seminif_length,WSB/EiJ,m,8.52,WSB-1306,537,001145,42,-1.98
53722,Odet1,seminif_length,WSB/EiJ,m,9.46,WSB-1307,537,001145,42,-1.61
53722,Odet1,seminif_length,WSB/EiJ,m,13.33,WSB-1308,537,001145,42,-0.06
53722,Odet1,seminif_length,WSB/EiJ,m,14.38,WSB-974,537,001145,42,0.36
53722,Odet1,seminif_length,WSB/EiJ,m,9.53,WSB-1309,537,001145,42,-1.58
53722,Odet1,seminif_length,WSB/EiJ,m,12.06,WSB-14,537,001145,42,-0.57
53722,Odet1,seminif_length,WSB/EiJ,m,11.89,WSB-160,537,001145,42,-0.64
53722,Odet1,seminif_length,WSB/EiJ,m,14.68,WSB-25,537,001145,42,0.48
53722,Odet1,seminif_length,WSB/EiJ,m,13.29,WSB-26,537,001145,42,-0.08
53722,Odet1,seminif_length,WSB/EiJ,m,12.72,WSB-39,537,001145,42,-0.30
53722,Odet1,seminif_length,WSB/EiJ,m,13.29,WSB-817,537,001145,42,-0.08
53722,Odet1,seminif_length,WSB/EiJ,m,15.60,WSB-709,537,001145,42,0.84
53722,Odet1,seminif_length,WSB/EiJ,m,11.59,HH0261,537,001145,42,-0.76
53722,Odet1,seminif_length,WSB/EiJ,m,12.93,HH0262,537,001145,42,-0.22
53722,Odet1,seminif_length,WSB/EiJ,m,13.00,HH0263,537,001145,42,-0.19
53722,Odet1,seminif_length,WSB/EiJ,m,14.36,HH0264,537,001145,42,0.35
53722,Odet1,seminif_length,WSB/EiJ,m,14.32,HH0993,537,001145,42,0.33
53722,Odet1,seminif_length,WSB/EiJ,m,16.37,HH0996,537,001145,42,1.15
53722,Odet1,seminif_length,WSB/EiJ,m,11.15,HH1000,537,001145,42,-0.93
53722,Odet1,seminif_length,WSB/EiJ,m,17.81,HH1001,537,001145,42,1.73
53722,Odet1,seminif_length,WSB/EiJ,m,18.74,WSB-105,537,001145,42,2.10
53722,Odet1,seminif_length,WSB/EiJ,m,15.74,WSB-1168,537,001145,42,0.90
53722,Odet1,seminif_length,WSB/EiJ,m,11.47,WSB-1179,537,001145,42,-0.80
53722,Odet1,seminif_length,WSB/EiJ,m,17.86,WSB-119,537,001145,42,1.75
53722,Odet1,seminif_length,WSB/EiJ,m,15.94,WSB-1199,537,001145,42,0.98
53722,Odet1,seminif_length,WSB/EiJ,m,12.16,WSB-1200,537,001145,42,-0.53
53722,Odet1,seminif_length,WSB/EiJ,m,12.83,WSB-1240,537,001145,42,-0.26
53722,Odet1,seminif_length,WSB/EiJ,m,10.45,WSB-1248,537,001145,42,-1.21
