measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65666,Shorter6,sperm_LIN_10,CC001/Unc,m,50,CC001/Unc_m3429,656,,1601,0.71
65666,Shorter6,sperm_LIN_10,CC001/Unc,m,49,CC001/Unc_m3431,656,,1601,-0.71
65666,Shorter6,sperm_LIN_10,CC002/Unc,m,41,CC002/Unc_m3699,656,,1602,-0.03
65666,Shorter6,sperm_LIN_10,CC002/Unc,m,30,CC002/Unc_m3487,656,,1602,-1.34
65666,Shorter6,sperm_LIN_10,CC002/Unc,m,44,CC002/Unc_m3546,656,,1602,0.33
65666,Shorter6,sperm_LIN_10,CC002/Unc,m,50,CC002/Unc_m3547,656,,1602,1.04
65666,Shorter6,sperm_LIN_10,CC003/Unc,m,24,CC003/Unc_m3230,656,,1603,-1.15
65666,Shorter6,sperm_LIN_10,CC003/Unc,m,42,CC003/Unc_m3228,656,,1603,0.53
65666,Shorter6,sperm_LIN_10,CC003/Unc,m,43,CC003/Unc_m3229,656,,1603,0.62
65666,Shorter6,sperm_LIN_10,CC008/GeniUnc,m,36,CC008/GeniUnc_m262,656,,1608,-0.71
65666,Shorter6,sperm_LIN_10,CC008/GeniUnc,m,48,CC008/GeniUnc_m263,656,,1608,0.71
65666,Shorter6,sperm_LIN_10,CC010/GeniUnc,m,45,CC010/GeniUnc_m474,656,,1610,0.4
65666,Shorter6,sperm_LIN_10,CC010/GeniUnc,m,50,CC010/GeniUnc_m393,656,,1610,0.83
65666,Shorter6,sperm_LIN_10,CC010/GeniUnc,m,43,CC010/GeniUnc_m394,656,,1610,0.22
65666,Shorter6,sperm_LIN_10,CC010/GeniUnc,m,24,CC010/GeniUnc_m395,656,,1610,-1.45
65666,Shorter6,sperm_LIN_10,CC011/Unc,m,30,CC011/Unc_m1627,656,,1611,-1.08
65666,Shorter6,sperm_LIN_10,CC011/Unc,m,44,CC011/Unc_m1626,656,,1611,0.89
65666,Shorter6,sperm_LIN_10,CC011/Unc,m,39,CC011/Unc_m1641,656,,1611,0.19
65666,Shorter6,sperm_LIN_10,CC013/GeniUnc,m,45,CC013/GeniUnc_m283,656,,1613,0.76
65666,Shorter6,sperm_LIN_10,CC013/GeniUnc,m,25,CC013/GeniUnc_m282,656,,1613,-1.13
65666,Shorter6,sperm_LIN_10,CC013/GeniUnc,m,41,CC013/GeniUnc_m284,656,,1613,0.38
65666,Shorter6,sperm_LIN_10,CC018/Unc,m,47,CC018/Unc_m457,656,,1618,1.09
65666,Shorter6,sperm_LIN_10,CC018/Unc,m,44,CC018/Unc_m458,656,,1618,-0.87
65666,Shorter6,sperm_LIN_10,CC018/Unc,m,45,CC018/Unc_m459,656,,1618,-0.22
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,47,CC021/Unc_m1009,656,,1621,0.76
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,44,CC021/Unc_m1010,656,,1621,0.32
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,46,CC021/Unc_m1011,656,,1621,0.61
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,27,CC021/Unc_m1012,656,,1621,-2.2
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,44,CC021/Unc_m1013,656,,1621,0.32
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,43,CC021/Unc_m1047,656,,1621,0.17
65666,Shorter6,sperm_LIN_10,CC021/Unc,m,42,CC021/Unc_m1052,656,,1621,0.02
65666,Shorter6,sperm_LIN_10,CC034/Unc,m,47,CC034/Unc_m463,656,,1534,0.63
65666,Shorter6,sperm_LIN_10,CC034/Unc,m,46,CC034/Unc_m470,656,,1534,0.53
65666,Shorter6,sperm_LIN_10,CC034/Unc,m,44,CC034/Unc_m476,656,,1534,0.33
65666,Shorter6,sperm_LIN_10,CC034/Unc,m,26,CC034/Unc_m496,656,,1534,-1.49
65666,Shorter6,sperm_LIN_10,CC053/Unc,m,42,CC053/Unc_m395,656,,1653,-0.71
65666,Shorter6,sperm_LIN_10,CC053/Unc,m,44,CC053/Unc_m397,656,,1653,0.71
65666,Shorter6,sperm_LIN_10,CC065/Unc,m,45,CC065/Unc_m667,656,,1665,0.71
65666,Shorter6,sperm_LIN_10,CC065/Unc,m,42,CC065/Unc_m668,656,,1665,-0.71
