measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,RIIIS/J,m,53.0,0,5,-0.40
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,RIIIS/J,m,35.0,3.54,5,-0.86
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,RIIIS/J,m,26.0,2.24,5,-0.99
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,RIIIS/J,m,16.0,2.24,5,-0.86
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,RIIIS/J,m,36.0,2.24,5,-1.24
2201,Mogil1,css,,2201,HP,"latency of nociceptive response, (53&deg;C) hot plate test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,1,,,,,True,,,False,False,,RIIIS/J,m,14.7,5.09,8,-1.21
2202,Mogil1,css,,2202,HT,"latency of heated hindpaw withdrawal, Hargreaves test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,2,,,,,True,,,False,False,,RIIIS/J,m,10.6,2.45,6,-0.33
2203,Mogil1,css,,2203,TW_HOT1,"latency of tail withdrawal, 49&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,3,,,,,True,,,False,False,,RIIIS/J,m,4.90,0.632,10,1.26
2204,Mogil1,css,,2204,VF,"median 50% foot withdrawal threshold, Von Frey test",,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,4,,,,,True,,,False,False,,RIIIS/J,m,11.8,3.17,7,-0.38
2205,Mogil1,css,,2205,AC_AA,"number of abdominal constrictions induced with acetic acid (i.p.), 20 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,5,,,,,True,,,False,False,,RIIIS/J,m,38.0,11.3,6,-0.43
2206,Mogil1,css,,2206,AC_MS,"number of abdominal constrictions induced with magnesium sulfate (i.p.), 5 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,6,,,,,True,,,False,False,,RIIIS/J,m,8.40,3.18,6,0.43
2207,Mogil1,css,,2207,CAR_HT,"percent hypersensitivity threshold to carrageenan-induced thermal hyperalgesia, treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,7,,,,,True,,,False,False,,RIIIS/J,m,35.7,24.5,6,0.46
2208,Mogil1,css,,2208,F_early," duration of nociceptive response to acute inflammation (early phase), 0-10 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,8,,,,,True,,,False,False,,RIIIS/J,m,113,56.6,7,1.15
2209,Mogil1,css,,2209,F_late,"duration of nociceptive response to subacute/chronic inflammation (late phase), 10-60 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,9,,,,,True,,,False,False,,RIIIS/J,m,398,209,7,0.90
2210,Mogil1,css,,2210,AUT,autotomy (neuropathy) score (1-11) following hindlimb denervation,,score,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,10,,,,,True,,,False,False,,RIIIS/J,m,1.70,1.50,9,-0.80
2211,Mogil1,css,,2211,PNI_HT,percent hypersensitivity threshold to Hargreaves test following peripheral nerve injury (PNI),,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,11,,,,,True,,,False,False,,RIIIS/J,m,30.2,24.7,6,0.25
2212,Mogil1,css,,2212,PNI_VF,median 50% foot withdrawal hypersensitivity threshold to von Frey test following peripheral nerve injury (PNI),,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,12,,,,,True,,,False,False,,RIIIS/J,m,46.9,47.4,7,-0.22
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,RIIIS/J,m,40.6,27.1,5,-0.94
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,RIIIS/J,m,395,268,5,0.64
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,RIIIS/J,m,4.57,0.642,21,0.29
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,RIIIS/J,m,15.9,3.58,5,2.62
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,RIIIS/J,m,14.5,4.02,5,0.47
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,RIIIS/J,m,33.1,16.5,5,0.84
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,RIIIS/J,m,44.8,9.17,5,-0.49
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,RIIIS/J,m,0.900,17.2,5,-0.72
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,RIIIS/J,m,6.20,5.29,7,-0.77
2229,Mogil1,css,,2229,DYN_VF,"percent hypersensitivity threshold to mechanical stimulation following dynorphin treatment, von Frey test",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,7,29,,,,,True,,,False,False,,RIIIS/J,m,-13.2,52.8,4,-0.65
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,RIIIS/J,m,62.8,2.72,12,1.10
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,RIIIS/J,f,64.0,0,10,0.75
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,RIIIS/J,f,18.2,1.92,10,-0.64
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,RIIIS/J,m,22.7,1.97,12,-0.65
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,RIIIS/J,m,26.5,2.39,9,-0.13
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,RIIIS/J,f,19.7,2.30,10,-0.67
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,RIIIS/J,m,2.00,0.331,9,0.19
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,RIIIS/J,f,1.85,0.594,9,0.18
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,RIIIS/J,f,45.4,15.7,9,2.30
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,RIIIS/J,m,40.2,20.6,9,1.58
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,RIIIS/J,m,2.33,0.500,9,1.19
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,RIIIS/J,f,2.50,0.850,10,1.95
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,RIIIS/J,m,0,0,9,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,RIIIS/J,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,RIIIS/J,m,0,0,9,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,RIIIS/J,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,RIIIS/J,f,1.90,0.738,10,0.99
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,RIIIS/J,m,1.00,0.433,9,-0.14
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,RIIIS/J,f,1.50,0.707,10,1.43
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,RIIIS/J,m,0.833,0.829,9,0.37
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,RIIIS/J,f,0.950,0.438,10,0.55
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,RIIIS/J,m,0.944,0.635,9,1.13
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,RIIIS/J,m,2.67,1.00,9,1.75
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,RIIIS/J,f,1.55,1.42,10,1.41
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,RIIIS/J,m,5.67,5.98,9,0.73
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,RIIIS/J,f,1.00,0.816,10,0.15
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,RIIIS/J,f,0.200,0.632,10,0.19
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,RIIIS/J,m,8.00,12.6,9,2.64
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,RIIIS/J,m,13.7,13.4,9,1.54
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,RIIIS/J,f,1.20,1.23,10,0.18
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,RIIIS/J,m,1.00,0,9,2.30
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,RIIIS/J,f,0.700,0.483,10,2.30
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,RIIIS/J,m,160,18.0,9,-0.72
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,RIIIS/J,f,170,29.9,9,-0.61
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,RIIIS/J,m,84.6,8.77,7,-0.28
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,RIIIS/J,f,58.0,15.0,8,-0.55
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,RIIIS/J,m,74.1,25.5,7,-0.61
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,RIIIS/J,f,112,18.8,7,-0.43
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,RIIIS/J,m,54.3,10.6,7,0.52
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,RIIIS/J,f,33.1,5.85,7,-0.27
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,RIIIS/J,f,251,86.3,10,0.75
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,RIIIS/J,m,214,59.5,8,0.29
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,RIIIS/J,m,77.2,49.6,9,0.10
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,RIIIS/J,f,81.7,28.4,9,0.57
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,RIIIS/J,m,5.03,1.24,7,-0.33
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,RIIIS/J,f,5.71,1.26,8,0.38
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,RIIIS/J,f,34.9,17.1,8,0.04
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,RIIIS/J,m,33.2,12.5,7,0.32
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,RIIIS/J,f,40.7,16.0,9,-0.01
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,RIIIS/J,m,41.9,16.1,9,0.48
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,RIIIS/J,f,0.224,0.170,8,0.11
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,RIIIS/J,m,0.169,0.0654,7,-0.34
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,RIIIS/J,f,4.00,0,3,1.37
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,RIIIS/J,m,4.00,0,3,1.43
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,RIIIS/J,f,0,0,3,-0.55
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,RIIIS/J,m,1.00,0,3,1.17
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,RIIIS/J,m,1.00,0,3,0.21
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,RIIIS/J,f,1.33,0.577,3,0.94
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,RIIIS/J,m,1.19,0.148,9,0.33
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,RIIIS/J,f,1.11,0.243,10,-0.95
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,RIIIS/J,f,0,0,9,-0.46
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,RIIIS/J,m,127,217,7,-0.23
3404,Mogil2,css,,3404,act_on,"amount of activity, number of beam breaks, light 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,8,4,,,,,True,,,False,False,,RIIIS/J,m,6493,,8,-0.19
3405,Mogil2,css,,3405,act_off,"amount of activity, number of beam breaks, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,5,,,,,True,,,False,False,,RIIIS/J,m,8258,,8,-0.69
3406,Mogil2,css,,3406,act_saloff,"amount of activity, number of beam breaks, with saline injection, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,6,,,,,True,,,False,False,,RIIIS/J,m,7887,,8,-0.69
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,RIIIS/J,m,67.0,0,12,0.35
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,RIIIS/J,m,20.9,2.26,12,-0.79
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,RIIIS/J,m,67.6,18.4,11,0.69
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,RIIIS/J,m,50.1,21.4,12,-0.07
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,RIIIS/J,m,33.3,12.8,12,0.70
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,RIIIS/J,m,15.9,7.25,12,0.62
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,RIIIS/J,m,75.0,0,12,0.35
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,RIIIS/J,m,21.0,2.26,12,-1.00
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,RIIIS/J,m,57.6,18.1,12,1.47
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,RIIIS/J,m,60.2,18.5,12,2.26
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,RIIIS/J,m,45.6,22.7,12,0.15
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,RIIIS/J,m,28.7,19.9,12,0.37
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,RIIIS/J,m,9.25,6.23,12,0.09
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,RIIIS/J,m,85.0,0,12,0.35
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,RIIIS/J,m,21.0,2.16,12,-1.20
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,RIIIS/J,m,43.4,11.1,12,0.21
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,RIIIS/J,m,42.3,24.6,12,0.55
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,RIIIS/J,m,22.0,23.1,12,-0.10
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,RIIIS/J,m,5.12,2.43,12,-0.29
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,RIIIS/J,m,93.0,0,12,0.35
