measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
42901,Treg,C57BL/6JArc,784,f,1.10,3,0.0529,0.0306,0.0481,1.04,1.14,-0.26
42901,Treg,129X1/SvJArc,785,f,0.850,3,0.0889,0.0513,0.105,0.780,0.950,-0.96
42901,Treg,A/JArc,786,f,1.28,3,0.0945,0.0546,0.0736,1.21,1.39,0.24
42901,Treg,BALB/cArc,787,f,1.77,3,0.0702,0.0406,0.0396,1.70,1.84,1.60
42901,Treg,DBA/2JArc,788,f,0.973,3,0.117,0.0677,0.120,0.840,1.06,-0.62
42902,Treg_adj,C57BL/6JArc,784,f,5.08,3,0.302,0.174,0.0594,4.73,5.28,-0.15
42902,Treg_adj,129X1/SvJArc,785,f,3.50,3,0.498,0.288,0.142,3.17,4.07,-1.33
42902,Treg_adj,A/JArc,786,f,5.12,3,0.693,0.400,0.135,4.50,5.87,-0.12
42902,Treg_adj,BALB/cArc,787,f,7.25,3,0.286,0.165,0.0395,7.07,7.58,1.47
42902,Treg_adj,DBA/2JArc,788,f,5.46,3,0.259,0.150,0.0475,5.25,5.75,0.13
42903,memoryT,C57BL/6JArc,784,f,2.24,3,0.250,0.144,0.111,1.97,2.46,-0.39
42903,memoryT,129X1/SvJArc,785,f,1.44,3,0.209,0.121,0.145,1.20,1.58,-1.25
42903,memoryT,A/JArc,786,f,3.87,3,0.405,0.234,0.105,3.42,4.20,1.34
42903,memoryT,BALB/cArc,787,f,3.19,3,0.182,0.105,0.0570,3.04,3.39,0.62
42903,memoryT,DBA/2JArc,788,f,2.31,3,0.407,0.235,0.176,1.88,2.69,-0.32
42904,memoryT_adj,C57BL/6JArc,784,f,10.4,3,1.81,1.05,0.174,8.31,11.5,-0.32
42904,memoryT_adj,129X1/SvJArc,785,f,5.92,3,0.878,0.507,0.148,5.01,6.76,-1.55
42904,memoryT_adj,A/JArc,786,f,15.5,3,2.59,1.49,0.167,12.7,17.8,1.08
42904,memoryT_adj,BALB/cArc,787,f,13.1,3,1.73,1.00,0.132,12.1,15.1,0.42
42904,memoryT_adj,DBA/2JArc,788,f,12.9,3,1.47,0.850,0.114,12.0,14.6,0.37
42905,naiveT,C57BL/6JArc,784,f,17.2,3,1.91,1.11,0.111,15.6,19.3,-0.16
42905,naiveT,129X1/SvJArc,785,f,21.3,3,1.20,0.693,0.0563,20.1,22.5,1.31
42905,naiveT,A/JArc,786,f,18.9,3,2.11,1.22,0.112,16.9,21.1,0.45
42905,naiveT,BALB/cArc,787,f,17.1,3,1.85,1.07,0.108,15.0,18.5,-0.19
42905,naiveT,DBA/2JArc,788,f,13.7,3,1.50,0.867,0.109,12.2,15.2,-1.42
42906,naiveT_adj,C57BL/6JArc,784,f,78.7,3,2.36,1.36,0.0300,76.9,81.4,0.19
42906,naiveT_adj,129X1/SvJArc,785,f,87.4,3,1.50,0.867,0.0172,85.9,88.9,1.52
42906,naiveT_adj,A/JArc,786,f,74.8,3,3.46,2.00,0.0463,71.5,78.4,-0.41
42906,naiveT_adj,BALB/cArc,787,f,69.6,3,2.61,1.51,0.0375,66.7,71.7,-1.21
42906,naiveT_adj,DBA/2JArc,788,f,76.9,3,1.93,1.12,0.0251,74.7,78.1,-0.09
