strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
129P3/J,f,1252_129P3/J_F,Off White,12.0,0.0,19.2,LL4-1,13.0,10.0,4/12/16,11/21/19 10:15,2309.0,6560.0,9059.0,279.8,1157.0,3252.0,20.323,43.226,49.612,0.0,15.101,274.5,0.16904,0.0,2.0,14.0,0.00483406,,7.5504,19.609,0.53947,37.5,66.47,1.7727
129P3/J,f,1253_129P3/J_F,Off White,12.0,0.0,17.6,LL4-2,14.0,10.0,4/12/16,11/21/19 10:15,915.6,3943.0,5423.0,293.5,1193.0,3290.0,6.6695,7.0785,11.672,0.0,17.114,178.4,0.01318,0.0,2.0,6.0,-0.00093795,,8.5571,29.735,2.9095,27.5,117.8,4.2843
129P3/J,f,1254_129P3/J_F,Off White,12.0,0.0,17.1,LL4-3,15.0,10.0,4/12/16,11/21/19 10:15,2156.0,6640.0,9415.0,289.5,1121.0,3194.0,10.602,79.37,107.9,0.0,3.2404,55.18,0.00907483,0.0,1.0,6.0,0.0001443,,3.2404,9.1968,0.37372,27.5,26.143,0.95067
129P3/J,f,1255_129P3/J_F,Off White,12.0,0.0,19.9,LL4-4,16.0,10.0,4/12/16,11/21/19 10:15,681.9,3535.0,6101.0,300.1,1201.0,3301.0,0.0,0.0,0.0,4.6561,13.182,98.28,-0.01426,1.0,2.0,12.0,-0.0008658,4.6561,6.5909,8.1901,-0.05739,27.5,52.73,1.9173
129P3/J,f,1625_129P3/J_F,Albino,3.0,0.0,15.7,LL5-1,17.0,8.8571,3/14/16,11/21/19 10:55,2535.0,5707.0,7450.0,284.2,1159.0,3259.0,15.887,41.968,41.968,7.0785,82.8,162.6,-0.07225,1.0,6.0,13.0,-0.00490621,7.0785,13.8,12.511,-0.10895,17.5,41.087,2.3478
129P3/J,f,1626_129P3/J_F,Albino,3.0,0.0,17.6,LL5-2,18.0,8.8571,3/14/16,11/21/19 10:55,2395.0,4353.0,5848.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,5.6943,5.6943,-0.00575178,0.0,1.0,1.0,-0.0010101,,5.6943,5.6943,,12.5,5.6943,0.45554
129P3/J,f,1627_129P3/J_F,Albino,3.0,0.0,17.0,LL5-3,19.0,8.8571,3/14/16,11/21/19 10:55,3490.0,9245.0,15629.0,292.0,1169.0,3229.0,8.1481,31.429,72.83,0.0,0.0,146.1,0.13821,0.0,0.0,9.0,0.00772006,,,16.23,0.33677,32.5,50.52,1.5546
129P3/J,f,1628_129P3/J_F,Albino,3.0,0.0,17.7,LL5-4,20.0,8.8571,3/14/16,11/21/19 10:55,2620.0,6022.0,8821.0,290.4,1180.0,3272.0,9.7526,20.732,29.415,0.0,26.521,58.45,-0.01285,0.0,3.0,7.0,-0.001443,,8.8402,8.3504,0.04044,12.5,22.148,1.7718
129P3/J,f,1633_129P3/J_F,Albino,3.0,0.0,17.2,LL5-1,17.0,9.0,3/29/16,11/21/19 10:25,2145.0,4702.0,7640.0,292.1,1188.0,3261.0,8.0538,12.71,40.363,0.0,5.2224,31.586,0.00361812,0.0,1.0,4.0,0.00064935,,5.2224,7.8965,-0.01673,22.5,11.514,0.51175
129P3/J,f,1634_129P3/J_F,Albino,3.0,0.0,16.5,LL5-2,18.0,9.0,3/29/16,11/21/19 10:25,2640.0,4890.0,8397.0,296.2,1192.0,3293.0,4.1213,8.5257,9.1234,3.3662,62.67,91.55,-0.0303,1.0,7.0,11.0,-0.0034632,3.3662,8.9526,8.3226,-0.00508464,17.5,28.849,1.6485
129P3/J,f,1635_129P3/J_F,Albino,3.0,0.0,19.5,LL5-3,19.0,9.0,3/29/16,11/21/19 10:25,2959.0,6490.0,8217.0,281.2,1164.0,3257.0,18.939,36.431,43.95,5.5999,50.62,117.8,-0.00890234,1.0,4.0,8.0,-0.00223665,5.5999,12.655,14.727,0.15248,42.5,29.163,0.6862
129P3/J,f,1636_129P3/J_F,Albino,3.0,0.0,19.0,LL5-4,20.0,9.0,3/29/16,11/21/19 10:25,3207.0,6999.0,10265.0,284.7,1165.0,3253.0,15.415,35.455,48.889,5.2224,46.875,189.4,0.10021,1.0,5.0,11.0,-0.00050505,5.2224,9.3751,17.22,0.55689,37.5,39.545,1.0545
129P3/J,f,1666_129P3/J_F,Off White,12.0,0.0,18.8,LL5-1,17.0,10.0,4/12/16,11/21/19 10:15,2699.0,5500.0,8199.0,287.0,1174.0,3236.0,13.15,26.332,65.85,5.9774,122.8,285.8,-0.09977,1.0,9.0,18.0,-0.00584416,5.9774,13.64,15.875,-0.02957,27.5,94.69,3.4434
129P3/J,f,2086_129P3/J_F,Albino,3.0,0.0,19.0,LL6-1,21.0,8.8571,3/14/16,11/21/19 10:55,3108.0,8010.0,13717.0,283.6,1123.0,3069.0,16.517,77.93,232.1,0.0,3.1775,117.8,0.07657,0.0,1.0,10.0,0.0044733,,3.1775,11.785,0.24049,42.5,44.642,1.0504
129P3/J,f,2097_129P3/J_F,Albino,3.0,0.0,18.6,LL6-1,21.0,9.0,3/29/16,11/21/19 10:25,1907.0,5046.0,8860.0,271.3,1150.0,3179.0,28.795,50.25,122.6,0.0,11.111,103.0,0.06461,0.0,2.0,9.0,0.00339105,,5.5556,11.445,0.18267,37.5,38.005,1.0135
129P3/J,f,2098_129P3/J_F,Albino,3.0,0.0,16.6,LL6-2,22.0,9.0,3/29/16,11/21/19 10:25,2841.0,5832.0,6656.0,292.2,1176.0,3277.0,7.9594,24.507,24.507,0.0,10.004,30.202,-0.01093,0.0,2.0,4.0,-0.00209235,,5.0021,7.5504,0.26465,32.5,10.728,0.33009
129P3/J,f,2099_129P3/J_F,Albino,3.0,0.0,19.0,LL6-3,23.0,9.0,3/29/16,11/21/19 10:25,3817.0,9315.0,17352.0,274.1,1075.0,2841.0,26.026,125.7,460.5,0.0,47.114,207.4,0.0483,0.0,6.0,16.0,0.002886,,7.8523,12.965,0.09156,32.5,102.0,3.1385
129P3/J,f,884_129P3/J_F,Albino,3.0,0.0,18.6,LL3-3,11.0,10.0,4/12/16,11/21/19 10:15,1500.0,5668.0,9954.0,269.3,1161.0,3248.0,30.831,39.419,53.39,4.3729,15.258,94.16,0.0513,1.0,3.0,13.0,0.0040404,4.3729,5.086,7.2431,0.11999,37.5,28.66,0.76427
129P3/J,f,885_129P3/J_F,Off White,12.0,0.0,20.6,LL3-4,12.0,10.0,4/12/16,11/21/19 10:15,2548.0,8358.0,12165.0,283.5,1160.0,3250.0,16.674,40.269,51.59,0.0,16.957,163.8,0.02588,0.0,4.0,14.0,-0.00310245,,4.2392,11.703,0.87555,37.5,60.81,1.6217
129P3/J,m,133_129P3/J_M,Albino,3.0,1.0,22.1,LL1-1,1.0,8.8571,4/18/16,11/21/19 10:25,1987.0,4294.0,5613.0,267.1,1166.0,3266.0,33.002,34.921,34.921,18.656,77.8,81.42,-0.09152,1.0,8.0,9.0,-0.00894661,18.656,9.7251,9.0465,-0.4208,12.5,43.32,3.4656
129P3/J,m,134_129P3/J_M,Albino,3.0,1.0,21.5,LL1-2,2.0,8.8571,4/18/16,11/21/19 10:25,3420.0,7805.0,10398.0,293.4,1177.0,3278.0,6.701,23.438,23.438,0.0,151.1,413.2,-0.1003,0.0,10.0,22.0,-0.00779221,,15.113,18.782,0.3362,32.5,101.7,3.1305
129P3/J,m,135_129P3/J_M,Off White,12.0,1.0,20.1,LL1-3,3.0,8.8571,4/18/16,11/21/19 10:25,588.7,981.9,6072.0,173.0,173.0,1435.0,127.2,1028.0,1866.0,0.0,11.105,191.4,0.18143,0.0,2.0,11.0,0.00519481,,5.5527,17.403,0.86368,37.5,82.83,2.2089
129P3/J,m,136_129P3/J_M,Off White,12.0,1.0,21.0,LL1-4,4.0,8.8571,4/18/16,11/21/19 10:25,2858.0,6830.0,9003.0,272.3,1148.0,3247.0,27.842,53.01,54.74,0.0,190.9,431.2,0.00179556,0.0,8.0,17.0,-0.0030303,,23.858,25.364,0.26798,17.5,121.3,6.9338
129P3/J,m,2087_129P3/J_M,Albino,3.0,1.0,23.6,LL6-2,22.0,8.8571,3/14/16,11/21/19 10:55,3340.0,8440.0,11703.0,276.1,1136.0,3228.0,24.035,64.15,73.36,0.0,51.69,369.7,0.10535,0.0,6.0,21.0,0.0004329,,8.6148,17.606,0.42526,22.5,95.26,4.2338
129P3/J,m,2088_129P3/J_M,Albino,3.0,1.0,21.7,LL6-3,23.0,8.8571,3/14/16,11/21/19 10:55,3556.0,10278.0,17205.0,278.0,1054.0,2938.0,22.148,146.7,363.7,0.0,0.0,333.6,0.28723,0.0,0.0,18.0,0.01595,,,18.533,-0.11589,27.5,102.3,3.7191
129P3/J,m,88_129P3/J_M,Albino,3.0,1.0,24.3,LL1-1,1.0,9.1429,3/30/16,11/21/19 10:10,3536.0,9280.0,11850.0,262.2,1060.0,3154.0,37.941,142.0,148.4,0.0,84.38,204.9,-0.00576098,0.0,5.0,13.0,0.0010101,,16.875,15.759,-0.15461,27.5,71.29,2.5923
129P3/J,m,89_129P3/J_M,Albino,3.0,1.0,24.7,LL1-2,2.0,9.1429,3/30/16,11/21/19 10:10,3083.0,7073.0,9104.0,266.6,1077.0,3171.0,33.536,123.6,130.3,0.0,79.15,342.1,-0.04335,0.0,7.0,20.0,-0.00793651,,11.308,17.103,0.95061,32.5,123.8,3.8081
129P3/J,m,90_129P3/J_M,Albino,3.0,1.0,24.5,LL1-3,3.0,9.1429,3/30/16,11/21/19 10:10,3533.0,8849.0,10593.0,284.2,1131.0,3233.0,15.95,69.46,69.9,0.0,81.2,391.9,0.05566,0.0,7.0,21.0,0.0005772,,11.6,18.662,0.34267,22.5,108.8,4.8351
129P3/J,m,91_129P3/J_M,Albino,3.0,1.0,25.5,LL1-4,4.0,9.1429,3/30/16,11/21/19 10:10,2640.0,6094.0,7472.0,285.6,1177.0,3276.0,14.503,23.815,25.231,0.0,25.325,173.9,0.09379,0.0,3.0,15.0,0.00512266,,8.4418,11.596,0.29227,42.5,41.936,0.98673
129S1/SvImJ,f,1288_129S1/SvlmJ_F,Agouti,1.0,0.0,20.9,LL4-4,16.0,10.286,4/28/16,11/21/19 10:20,474.6,2396.0,4035.0,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,14.597,26.332,-0.01112,0.0,2.0,4.0,-0.001443,,7.2987,6.583,-0.11611,17.5,14.597,0.83414
