measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,15.1,0.390,2,0.98
49201,Rice1,css,,49201,2310061N02Rik,"2310061N02Rik protein, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,1,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,15.9,2.46,2,1.01
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7.50,0.707,2,-0.83
49202,Rice1,css,,49202,Actg1,"ACGT1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,2,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9.00,0,2,-0.83
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,6.00,1.41,2,-0.67
49203,Rice1,css,,49203,Adh6b,"ADH6B, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,3,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6.00,1.41,2,-0.65
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,1.50,2.12,2,-1.36
49204,Rice1,css,,49204,Ass1,"ASS1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,1.50,2.12,2,-1.38
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7.00,0,2,0.62
49205,Rice1,css,,49205,Capn12,"CAPN12, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,5,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5.50,2.12,2,0.36
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.17
49206,Rice1,css,,49206,Cdsn,"CDSN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,6,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-0.91
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.33
49207,Rice1,css,,49207,Crisp1,"CRISP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,7,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.39
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-0.77
49208,Rice1,css,,49208,Ctsb,"CTSB, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,8,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-0.84
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.44
49209,Rice1,css,,49209,Dsc2,"DSC2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,9,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.70
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,20.5,2.12,2,0.33
49210,Rice1,css,,49210,Dusp14,"DUSP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,10,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,15.0,1.41,2,-0.81
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,16.5,0.707,2,0.80
49211,Rice1,css,,49211,Eef1a1,"EEF1A1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,11,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,13.5,0.707,2,-0.33
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,4.00,1.41,2,0.53
49212,Rice1,css,,49212,Fabp4,"FABP4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,12,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5.50,0.707,2,1.36
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7.50,0.707,2,2.33
49213,Rice1,css,,49213,Fabp5,"FABP5, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,13,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4.50,2.12,2,1.75
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-0.83
49214,Rice1,css,,49214,Gm11568,"Gm11568, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,14,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-0.70
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5.17,0.235,2,0.01
49217,Rice1,css,,49217,Hist1h2bp,"HIST1H2BP, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,17,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5.83,0.235,2,0.65
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5.00,2.83,2,-1.59
49218,Rice1,css,,49218,Hist1h4a,"HIST1H4A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,18,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,7.00,1.41,2,-1.21
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.30
49219,Rice1,css,,49219,Krt16,"KRT16, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,19,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.51
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,1.50,2.12,2,-1.87
49220,Rice1,css,,49220,Krt17,"KRT17, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,20,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,2.50,3.54,2,-1.90
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,80.3,4.55,2,0.12
49221,Rice1,css,,49221,Krt31,"KRT31, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,21,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,79.2,56.0,2,0.09
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,4.75,1.77,2,1.60
49222,Rice1,css,,49222,Krt32,"KRT32, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,22,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,3.42,0.825,2,0.45
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7.50,0.707,2,-1.86
49223,Rice1,css,,49223,Krt75,"KRT75, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,23,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6.00,2.83,2,-1.91
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,917,4.29,2,1.20
49224,Rice1,css,,49224,Krt81,"KRT81, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,24,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,904,35.4,2,1.20
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,9.50,2.12,2,-0.44
49225,Rice1,css,,49225,Krt82,"KRT82, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,25,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9.57,0.615,2,-0.58
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,113,77.9,2,-0.29
49226,Rice1,css,,49226,Krt83,"KRT83, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,26,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,117,77.2,2,0.11
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.80
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.87
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,10.5,0.707,2,-0.02
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,14.0,1.41,2,1.13
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.06
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-0.85
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,4.50,0.707,2,0.83
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4.00,1.41,2,0.69
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,6.50,0.707,2,0.76
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5.50,0.707,2,0.28
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,50.9,1.02,2,0.05
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,36.6,1.76,2,-0.62
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,37.5,2.12,2,0.68
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,29.0,2.83,2,0.02
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,71.9,8.30,2,-0.90
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,82.2,14.4,2,-0.31
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-0.82
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-0.84
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,22.5,0.707,2,2.25
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,9.50,13.4,2,0.14
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.24
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.44
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8.00,11.3,2,0.54
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.21
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,25.5,2.12,2,-0.07
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,23.5,0.707,2,0.03
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,4.50,0.707,2,2.17
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,1.50,2.12,2,0.93
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,1.25,1.77,2,0.71
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,2.25,1.06,2,1.73
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.20
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0.750,1.06,2,-0.06
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5.00,0,2,-0.91
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4.50,0.707,2,-1.08
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,27.0,2.83,2,1.14
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,27.5,0.707,2,1.48
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,12.3,0.489,2,1.07
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,12.4,1.96,2,0.70
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,0,2,-1.43
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,0,2,-1.72
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7.00,1.41,2,-0.27
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6.50,2.12,2,-0.48
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,23.0,5.66,2,0.99
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,22.5,0.707,2,0.49
