measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43901,GLU,CAST/EiJ,2,f,201,5,6.38,2.85,0.0318,190,206,1.24
43901,GLU,CAST/EiJ,2,m,250,6,15.0,6.13,0.0599,226,272,1.84
43901,GLU,129S1/SvImJ,3,f,145,5,13.7,6.11,0.0942,126,161,-1.25
43901,GLU,129S1/SvImJ,3,m,174,5,17.3,7.75,0.0994,154,194,-0.99
43901,GLU,A/J,4,f,153,5,25.7,11.5,0.168,122,180,-0.89
43901,GLU,A/J,4,m,169,5,13.4,5.99,0.0794,156,189,-1.18
43901,GLU,C57BL/6J,7,f,184,5,16.2,7.26,0.0882,156,195,0.49
43901,GLU,C57BL/6J,7,m,237,5,7.95,3.56,0.0336,229,250,1.36
43901,GLU,NOD/ShiLtJ,13,f,138,5,12.2,5.46,0.0884,117,147,-1.56
43901,GLU,NOD/ShiLtJ,13,m,162,5,8.79,3.93,0.0543,149,171,-1.44
43901,GLU,WSB/EiJ,42,f,152,7,26.7,10.1,0.175,130,190,-0.94
43901,GLU,WSB/EiJ,42,m,183,10,17.5,5.54,0.0956,155,203,-0.66
43901,GLU,NZO/HlLtJ,122,f,201,5,12.7,5.68,0.0631,190,220,1.24
43901,GLU,NZO/HlLtJ,122,m,230,5,10.7,4.79,0.0465,212,237,1.10
43901,GLU,B6AF1/J,175,f,188,5,7.09,3.17,0.0378,180,196,0.67
43901,GLU,B6AF1/J,175,m,199,3,21.2,12.2,0.106,176,216,-0.06
43901,GLU,PWK/PhJ,217,f,197,5,20.1,9.00,0.102,167,220,1.07
43901,GLU,PWK/PhJ,217,m,218,5,25.3,11.3,0.116,173,233,0.65
43901,GLU,B6129SF1/J,330,f,214,5,29.5,13.2,0.138,176,251,1.82
43901,GLU,B6129SF1/J,330,m,208,5,51.9,23.2,0.250,148,272,0.28
43901,GLU,129SB6F1,335,f,171,4,15.5,7.74,0.0906,153,190,-0.09
43901,GLU,129SB6F1,335,m,191,5,7.69,3.44,0.0402,183,203,-0.36
43901,GLU,129SPWKF1,340,f,139,5,5.94,2.66,0.0429,131,146,-1.52
43901,GLU,129SPWKF1,340,m,189,5,18.6,8.31,0.0983,156,200,-0.43
43901,GLU,B6PWKF1,345,f,164,6,21.8,8.89,0.133,138,198,-0.40
43901,GLU,B6PWKF1,345,m,220,4,18.8,9.39,0.0854,192,233,0.72
43901,GLU,PWK129SF1,371,f,174,7,16.2,6.13,0.0932,151,193,0.04
43901,GLU,PWK129SF1,371,m,177,5,20.7,9.28,0.117,154,207,-0.88
43901,GLU,PWKB6F1,372,f,175,5,24.2,10.8,0.139,157,214,0.09
43901,GLU,PWKB6F1,372,m,259,5,37.3,16.7,0.144,204,302,2.18
43901,GLU,ANZOF1,1210,m,211,5,9.04,4.04,0.0428,202,226,0.39
43901,GLU,129SAF1,1201,f,146,5,26.2,11.7,0.180,105,177,-1.20
43901,GLU,129SAF1,1201,m,175,5,19.8,8.84,0.113,151,198,-0.95
43901,GLU,129SCASTF1,1202,f,184,5,13.7,6.11,0.0742,168,206,0.49
43901,GLU,129SCASTF1,1202,m,224,5,22.2,9.94,0.0991,210,261,0.87
43901,GLU,129SNODF1,1203,f,171,5,21.3,9.51,0.124,147,189,-0.09
43901,GLU,129SNZOF1,1204,f,168,7,7.08,2.68,0.0422,154,177,-0.22
43901,GLU,129SNZOF1,1204,m,174,13,16.2,4.48,0.0930,142,202,-0.99
43901,GLU,129SWSBF1,1205,f,163,5,9.40,4.20,0.0577,148,173,-0.45
