measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61202,Schoenrock1,css,compinterv,61202,bw_d21_STD,body weight at weaning,standard diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,2,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,5.00,1.73,3,-3.05
61203,Schoenrock1,css,compinterv,61202,bw_d21_PD,body weight at weaning,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,3,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,3.50,0.548,6,-2.27
61204,Schoenrock1,css,compinterv,61202,bw_d21_ME,body weight at weaning,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,18,4,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,7.25,2.22,4,-1.26
61205,Schoenrock1,css,compinterv,61202,bw_d21_VDD,body weight at weaning,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,3wks,animal,,2018,,,,16,5,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,8.50,0.548,6,-1.08
61206,Schoenrock1,css,compinterv,61206,bw_d60_STD,body weight at start of testing,standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,6,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,16.1,0.451,3,-2.48
61207,Schoenrock1,css,compinterv,61206,bw_d60_PD,body weight at start of testing,protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,7,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,16.8,0.919,6,-1.66
61208,Schoenrock1,css,compinterv,61206,bw_d60_ME,body weight at start of testing,methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,8,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,18.6,1.48,4,-1.37
61209,Schoenrock1,css,compinterv,61206,bw_d60_VDD,body weight at start of testing,vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,9,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,19.1,0.550,6,-2.03
61210,Schoenrock1,css,compinterv,61210,bw_chg_STD,body weight change (start of testing minus weaning),standard diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,10,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,11.1,1.82,3,-0.18
61211,Schoenrock1,css,compinterv,61210,bw_chg_PD,body weight change (start of testing minus weaning),protein-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,11,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,13.3,0.999,6,0.67
61212,Schoenrock1,css,compinterv,61210,bw_chg_ME,body weight change (start of testing minus weaning),methyl-enriched diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,12,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,11.4,1.37,4,0.21
61213,Schoenrock1,css,compinterv,61210,bw_chg_VDD,body weight change (start of testing minus weaning),vitamin D-deficient diet,g,,,body weight,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,13,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,10.6,0.940,6,-0.41
61214,Schoenrock1,css,compinterv,61214,OF_boli_STD,"number of fecal boli, 10 min test",standard diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,14,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,4.67,2.52,3,0.27
61215,Schoenrock1,css,compinterv,61214,OF_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,15,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,7.67,0.516,6,2.49
61216,Schoenrock1,css,compinterv,61214,OF_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,16,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,6.25,1.26,4,2.31
61217,Schoenrock1,css,compinterv,61214,OF_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,g,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,17,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,4.67,1.97,6,0.52
61218,Schoenrock1,css,compinterv,61218,OF_dist_STD,"total distance traveled, 10 min test",standard diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,18,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,2081,386,3,-0.38
61219,Schoenrock1,css,compinterv,61218,OF_dist_PD,"total distance traveled, 10 min test",protein-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,19,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1595,585,5,-0.87
61220,Schoenrock1,css,compinterv,61218,OF_dist_ME,"total distance traveled, 10 min test",methyl-enriched diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,20,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1700,547,4,-0.88
61221,Schoenrock1,css,compinterv,61218,OF_dist_VDD,"total distance traveled, 10 min test",vitamin D-deficient diet,cm,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,21,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,2089,371,6,-0.34
61222,Schoenrock1,css,compinterv,61222,OF_vert_STD,"number of vertical movements (rearing), 10 min test",standard diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,22,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,50.0,19.2,3,-0.35
61223,Schoenrock1,css,compinterv,61222,OF_vert_PD,"number of vertical movements (rearing), 10 min test",protein-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,23,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,38.2,20.0,5,-0.55
61224,Schoenrock1,css,compinterv,61222,OF_vert_ME,"number of vertical movements (rearing), 10 min test",methyl-enriched diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,24,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,41.5,21.2,4,-0.56
61225,Schoenrock1,css,compinterv,61222,OF_vert_VDD,"number of vertical movements (rearing), 10 min test",vitamin D-deficient diet,n,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,25,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,89.0,49.2,6,0.99
61226,Schoenrock1,css,compinterv,61226,OF_center_STD,"percentage of time in center of arena, 10 min test",standard diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,26,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,6.22,0.506,3,-0.22
61227,Schoenrock1,css,compinterv,61226,OF_center_PD,"percentage of time in center of arena, 10 min test",protein-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,27,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,9.24,9.39,5,0.51
61228,Schoenrock1,css,compinterv,61226,OF_center_ME,"percentage of time in center of arena, 10 min test",methyl-enriched diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,28,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,4.37,1.88,4,-0.71
61229,Schoenrock1,css,compinterv,61226,OF_center_VDD,"percentage of time in center of arena, 10 min test",vitamin D-deficient diet,%,,,open field test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,29,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,7.26,4.18,6,0.07
61230,Schoenrock1,css,compinterv,61230,LD_boli_STD,"number of fecal boli, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,30,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1.00,1.00,3,-0.56
61231,Schoenrock1,css,compinterv,61230,LD_boli_PD,"number of fecal boli, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,31,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,3.00,3.58,6,0.64
61232,Schoenrock1,css,compinterv,61230,LD_boli_ME,"number of fecal boli, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,32,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,6.75,1.71,4,2.97
61233,Schoenrock1,css,compinterv,61230,LD_boli_VDD,"number of fecal boli, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,33,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,3.50,2.26,6,0.87
61234,Schoenrock1,css,compinterv,61234,LD_trans_STD,"number of transitions between light and dark sides, 10 min test",standard diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,34,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,72.3,18.3,3,-0.05
61235,Schoenrock1,css,compinterv,61234,LD_trans_PD,"number of transitions between light and dark sides, 10 min test",protein-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,35,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,53.3,7.76,6,-0.56
61236,Schoenrock1,css,compinterv,61234,LD_trans_ME,"number of transitions between light and dark sides, 10 min test",methyl-enriched diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,36,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,37.2,31.6,4,-0.93
61237,Schoenrock1,css,compinterv,61234,LD_trans_VDD,"number of transitions between light and dark sides, 10 min test",vitamin D-deficient diet,n,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,37,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,37.2,31.0,6,-0.88
61238,Schoenrock1,css,compinterv,61238,LD_dist_dk_STD,"distance traveled in dark side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,38,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1319,229,3,-0.13
61239,Schoenrock1,css,compinterv,61238,LD_dist_dk_PD,"distance traveled in dark side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,39,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1304,173,6,-0.22
61240,Schoenrock1,css,compinterv,61238,LD_dist_dk_ME,"distance traveled in dark side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,40,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1043,444,4,-0.93
61241,Schoenrock1,css,compinterv,61238,LD_dist_dk_VDD,"distance traveled in dark side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,41,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1281,226,6,-0.11
61242,Schoenrock1,css,compinterv,61242,LD_dist_lt_STD,"distance traveled in light side, 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,42,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,696,294,3,0.00
61243,Schoenrock1,css,compinterv,61242,LD_dist_lt_PD,"distance traveled in light side, 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,43,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,434,211,6,-0.59
61244,Schoenrock1,css,compinterv,61242,LD_dist_lt_ME,"distance traveled in light side, 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,44,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,101,166,4,-1.14
61245,Schoenrock1,css,compinterv,61242,LD_dist_lt_VDD,"distance traveled in light side, 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,45,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,341,365,6,-0.76
61246,Schoenrock1,css,compinterv,61246,LD_dist_tot_STD,"total distance traveled (dark + light), 10 min test",standard diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,46,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,2181,555,3,-0.06
61247,Schoenrock1,css,compinterv,61246,LD_dist_tot_PD,"total distance traveled (dark + light), 10 min test",protein-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,47,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1836,295,6,-0.44
61248,Schoenrock1,css,compinterv,61246,LD_dist_tot_ME,"total distance traveled (dark + light), 10 min test",methyl-enriched diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,48,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1201,486,4,-1.15
61249,Schoenrock1,css,compinterv,61246,LD_dist_tot_VDD,"total distance traveled (dark + light), 10 min test",vitamin D-deficient diet,cm,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,49,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1693,609,6,-0.45
61250,Schoenrock1,css,compinterv,61250,LD_pct_lt_STD,"percentage of time in light side, 10 min test",standard diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,50,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,34.3,8.84,3,0.66
61251,Schoenrock1,css,compinterv,61250,LD_pct_lt_PD,"percentage of time in light side, 10 min test",protein-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,51,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,25.0,9.64,6,-0.20
61252,Schoenrock1,css,compinterv,61250,LD_pct_lt_ME,"percentage of time in light side, 10 min test",methyl-enriched diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,52,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,5.04,8.33,4,-1.85
61253,Schoenrock1,css,compinterv,61250,LD_pct_lt_VDD,"percentage of time in light side, 10 min test",vitamin D-deficient diet,%,,,light-dark box,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,53,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,15.8,13.0,6,-1.52
61254,Schoenrock1,css,compinterv,61254,SIH_temp1_STD,basal body temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,54,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,36.5,0.513,3,-0.58
61255,Schoenrock1,css,compinterv,61254,SIH_temp1_PD,basal body temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,55,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,37.1,0.536,6,0.40
61256,Schoenrock1,css,compinterv,61254,SIH_temp1_ME,basal body temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,56,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,36.7,1.03,4,0.44
61257,Schoenrock1,css,compinterv,61254,SIH_temp1_VDD,basal body temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,57,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,36.7,0.649,6,-0.28
61258,Schoenrock1,css,compinterv,61258,SIH_temp2_STD,body temperature taken 10 min after stress of taking basal temperature,standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,58,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,38.2,0.1000,3,-0.31
61259,Schoenrock1,css,compinterv,61258,SIH_temp2_PD,body temperature taken 10 min after stress of taking basal temperature,protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,59,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,38.7,0.496,6,1.10
61260,Schoenrock1,css,compinterv,61258,SIH_temp2_ME,body temperature taken 10 min after stress of taking basal temperature,methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,60,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,38.1,0.294,4,-0.05
61261,Schoenrock1,css,compinterv,61258,SIH_temp2_VDD,body temperature taken 10 min after stress of taking basal temperature,vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,61,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,38.5,0.489,6,0.59
61262,Schoenrock1,css,compinterv,61262,SIH_temp_chg_STD,change in temperature (stress minus basal),standard diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,62,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1.67,0.551,3,0.54
61263,Schoenrock1,css,compinterv,61262,SIH_temp_chg_PD,change in temperature (stress minus basal),protein-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,63,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1.53,0.327,6,0.08
61264,Schoenrock1,css,compinterv,61262,SIH_temp_chg_ME,change in temperature (stress minus basal),methyl-enriched diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,64,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1.43,0.754,4,-0.60
61265,Schoenrock1,css,compinterv,61262,SIH_temp_chg_VDD,change in temperature (stress minus basal),vitamin D-deficient diet,&deg;C,,,body temperature,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,65,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,1.83,1.06,6,1.28
61266,Schoenrock1,css,compinterv,61266,FST_boli_STD,"number of fecal boli, 6 min test",standard diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,66,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,4.00,1.73,3,0.09
61267,Schoenrock1,css,compinterv,61266,FST_boli_PD,"number of fecal boli, 6 min test",protein-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,67,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,4.83,2.23,6,1.12
61268,Schoenrock1,css,compinterv,61266,FST_boli_ME,"number of fecal boli, 6 min test",methyl-enriched diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,68,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,3.75,1.71,4,0.39
61269,Schoenrock1,css,compinterv,61266,FST_boli_VDD,"number of fecal boli, 6 min test",vitamin D-deficient diet,n,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,69,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,3.50,0.548,6,0.16
61270,Schoenrock1,css,compinterv,61270,FST_immobile_STD,"percentage of time spent immobile in the last 4 mins, 6 min test",standard diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,70,standard diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,67.1,5.92,3,-0.16
61271,Schoenrock1,css,compinterv,61270,FST_immobile_PD,"percentage of time spent immobile in the last 4 mins, 6 min test",protein-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,71,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,74.6,16.1,6,0.72
61272,Schoenrock1,css,compinterv,61270,FST_immobile_ME,"percentage of time spent immobile in the last 4 mins, 6 min test",methyl-enriched diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,18,72,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,58.7,8.24,4,-0.83
61273,Schoenrock1,css,compinterv,61270,FST_immobile_VDD,"percentage of time spent immobile in the last 4 mins, 6 min test",vitamin D-deficient diet,%,,,forced swim test,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,73,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,74.0,10.0,6,0.59
61275,Schoenrock1,css,compinterv,61274,CORT_basal_PD,basal serum corticosterone,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,75,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,133,56.2,6,0.30
61276,Schoenrock1,css,compinterv,61274,CORT_basal_ME,basal serum corticosterone,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,76,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,120,32.3,4,-0.16
61277,Schoenrock1,css,compinterv,61274,CORT_basal_VDD,basal serum corticosterone,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,77,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,65.5,55.8,5,-1.73
61279,Schoenrock1,css,compinterv,61278,CORT_stress_PD,serum corticosterone after 10 min restraint stress,protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,79,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,797,81.9,6,-0.13
61280,Schoenrock1,css,compinterv,61278,CORT_stress_ME,serum corticosterone after 10 min restraint stress,methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,80,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,680,26.8,4,-0.55
61281,Schoenrock1,css,compinterv,61278,CORT_stress_VDD,serum corticosterone after 10 min restraint stress,vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,81,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,578,119,5,-0.74
61283,Schoenrock1,css,compinterv,61282,CORT_chg_PD,change in serum corticosterone (stress minus basal),protein-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,14,83,protein-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,664,127,6,-0.31
61284,Schoenrock1,css,compinterv,61282,CORT_chg_ME,change in serum corticosterone (stress minus basal),methyl-enriched diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,12,84,methyl-enriched diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,560,33.8,4,-0.76
61285,Schoenrock1,css,compinterv,61282,CORT_chg_VDD,change in serum corticosterone (stress minus basal),vitamin D-deficient diet,ng/mL,,,hormone quantification,various diets,CC RIX,f,8-9wks,animal,,2018,,,,16,85,vitamin D-deficient diet,,,,True,,,False,False,,RIX:CC(047 x 023),f,512,152,5,-0.38
