strain,sex,animal_id,lat,open,closed,beam_breaks,closed1,open2,closed3,open4,pct_open,pct_close1,pct_open2,pct_close3,pct_open4,boli
129S1/SvImJ,f,4101,41.3,2.60,297,461,297,2.60,0,0,0.867,99.1,0.867,0,0,2
129S1/SvImJ,f,4102,68,30.4,270,256,270,11.5,0,18.9,10.1,89.9,3.83,0,6.30,2
129S1/SvImJ,f,4103,300,0,300,180,300,0,0,0,0,100,0,0,0,2
129S1/SvImJ,f,4104,51.2,11.2,289,245,289,11.2,0,0,3.73,96.3,3.73,0,0,3
129S1/SvImJ,f,4105,69.5,0.400,300,369,300,0.200,0,0.100,0.133,99.9,0.0667,0,0.0333,0
129S1/SvImJ,f,4201,14.7,203,96.6,164,77.4,60.1,19.2,143,67.8,25.8,20.0,6.40,47.8,2
129S1/SvImJ,f,4202,158,1.60,298,92,298,1.60,0,0,0.533,99.5,0.533,0,0,3
129S1/SvImJ,f,4203,15.6,29.3,271,325,69.8,0.400,201,28.9,9.77,23.3,0.133,67.0,9.63,2
129S1/SvImJ,f,4204,16.3,228,72.1,66,72.1,228,0,0,76.0,24.0,76.0,0,0,0
129S1/SvImJ,f,4205,300,0,300,298,300,0,0,0,0,100,0,0,0,4
129S1/SvImJ,f,7401,52.6,6.50,294,153,294,6.50,0,0,2.17,97.8,2.17,0,0,4
129S1/SvImJ,f,7402,300,0,300,251,300,0,0,0,0,100,0,0,0,6
129S1/SvImJ,f,7403,300,0,300,193,300,0,0,0,0,100,0,0,0,2
129S1/SvImJ,f,7404,300,0,300,163,300,0,0,0,0,100,0,0,0,4
129S1/SvImJ,f,7405,29,3.60,296,344,296,1.50,0,2.10,1.20,98.8,0.500,0,0.700,0
129S1/SvImJ,f,7601,8.30,41.6,258,571,182,18.9,76,22.7,13.9,60.8,6.30,25.3,7.57,3
129S1/SvImJ,f,7602,95.8,47.5,252,527,174,26.1,78.9,21.4,15.8,57.9,8.70,26.3,7.13,3
129S1/SvImJ,f,7603,12.9,50.9,249,461,147,32.2,102,18.7,17.0,48.9,10.7,34.1,6.23,3
129S1/SvImJ,f,7604,8.90,90.7,209,550,114,62.1,95.9,28.6,30.2,37.8,20.7,32.0,9.53,4
129S1/SvImJ,f,7605,12.8,40.9,259,645,163,30.6,96.2,10.3,13.6,54.3,10.2,32.1,3.43,3
129S1/SvImJ,m,4301,69,2.90,297,321,297,0,0,2.90,0.967,99.0,0,0,0.967,1
129S1/SvImJ,m,4302,68.7,7.60,292,453,292,5,0,2.60,2.53,97.5,1.67,0,0.867,4
129S1/SvImJ,m,4303,24.7,17.3,283,527,283,6.30,0,11.1,5.77,94.2,2.10,0,3.70,3
129S1/SvImJ,m,4304,48.5,4.70,295,505,295,3.60,0,1.10,1.57,98.4,1.20,0,0.367,4
129S1/SvImJ,m,4305,29.5,46.8,253,545,193,30.9,59.8,16,15.6,64.4,10.3,19.9,5.33,2
129S1/SvImJ,m,4401,57.8,6.60,293,469,293,1,0,5.60,2.20,97.8,0.333,0,1.87,2
129S1/SvImJ,m,4402,34.9,15.2,285,281,285,12.7,0,2.50,5.07,94.9,4.23,0,0.833,4
129S1/SvImJ,m,4403,12.1,31.4,269,217,269,31.4,0,0,10.5,89.5,10.5,0,0,3
129S1/SvImJ,m,4404,0.800,15.5,284,311,284,13.5,0,2,5.17,94.8,4.50,0,0.667,1
129S1/SvImJ,m,4405,32,27.2,273,448,273,7.20,0,20,9.07,90.9,2.40,0,6.67,1
129S1/SvImJ,m,7301,215,0.800,299,233,299,0,0,0.800,0.267,99.7,0,0,0.267,4
129S1/SvImJ,m,7302,21.6,35.2,265,555,196,12.9,69.1,22.3,11.7,65.2,4.30,23.0,7.43,3
129S1/SvImJ,m,7303,204,0.800,299,303,299,0,0,0.800,0.267,99.7,0,0,0.267,5
129S1/SvImJ,m,7304,8.90,72.5,228,485,171,41.2,56.2,31.4,24.2,57.1,13.7,18.7,10.5,4
129S1/SvImJ,m,7305,22.9,68.8,231,474,100,52.7,131,16.2,22.9,33.4,17.6,43.7,5.40,5
129S1/SvImJ,m,7501,54.2,14.1,286,600,286,10.3,0,3.90,4.70,95.3,3.43,0,1.30,3
129S1/SvImJ,m,7502,22.2,27.2,273,453,225,10.5,48,16.7,9.07,75.0,3.50,16,5.57,1
129S1/SvImJ,m,7503,7.40,58.7,241,474,155,34,86.6,24.7,19.6,51.6,11.3,28.9,8.23,4
129S1/SvImJ,m,7504,48.2,60.9,239,484,155,45.3,84.1,15.6,20.3,51.7,15.1,28.0,5.20,1
129S1/SvImJ,m,7505,15.9,49.7,250,434,120,40.6,131,9,16.6,39.8,13.5,43.6,3,0
A/J,f,7101,300,0,300,465,300,0,0,0,0,100,0,0,0,5
A/J,f,7102,300,0,300,234,300,0,0,0,0,100,0,0,0,4
A/J,f,7103,51.1,32.1,268,225,268,0,0,32.1,10.7,89.3,0,0,10.7,8
A/J,f,7104,5.30,9.10,291,299,291,9,0,0.100,3.03,97.0,3,0,0.0333,2
A/J,f,7105,280,0.800,299,183,299,0.800,0,0,0.267,99.7,0.267,0,0,3
A/J,f,7201,118,2.60,297,580,297,2.60,0,0,0.867,99.1,0.867,0,0,2
A/J,f,7202,59.6,42.4,258,330,258,42.4,0,0,14.1,85.9,14.1,0,0,5
A/J,f,7203,62.8,50.6,249,317,249,25.5,0,25.1,16.9,83.1,8.50,0,8.37,2
A/J,f,7204,7.10,24.9,275,418,7.10,23.9,268,1,8.30,2.37,7.97,89.3,0.333,4
A/J,f,7205,54.4,11.5,288,526,54.5,0,234,11.5,3.83,18.2,0,78,3.83,5
A/J,f,8101,2.10,4.40,296,535,296,2.40,0,2,1.47,98.5,0.800,0,0.667,6
A/J,f,8102,300,0,300,369,300,0,0,0,0,100,0,0,0,5
A/J,f,8103,6.10,40.6,259,211,259,0,0,40.6,13.5,86.5,0,0,13.5,5
A/J,f,8104,294,0.100,300,464,300,0.100,0,0,0.0333,100.0,0.0333,0,0,4
A/J,f,8105,10.6,41.7,258,263,258,0,0,41.7,13.9,86.1,0,0,13.9,6
A/J,f,8301,300,0,300,409,300,0,0,0,0,100,0,0,0,6
A/J,f,8302,55.9,47,253,283,253,0,0,47,15.7,84.3,0,0,15.7,4
A/J,f,8303,2.80,17.8,282,443,282,5.80,0,12,5.93,94.1,1.93,0,4,8
A/J,f,8304,300,0,300,492,300,0,0,0,0,100,0,0,0,6
A/J,f,8305,300,0,300,460,300,0,0,0,0,100,0,0,0,4
A/J,m,4501,6.90,33.6,266,552,266,0.100,0,33.5,11.2,88.8,0.0333,0,11.2,4
A/J,m,4502,300,0,300,367,300,0,0,0,0,100,0,0,0,6
A/J,m,4503,36.8,62.3,238,323,45,59.3,193,3,20.8,15,19.8,64.2,1,4
A/J,m,4504,39.4,8.30,292,377,292,2,0,6.30,2.77,97.2,0.667,0,2.10,4
A/J,m,4505,61.9,22.5,278,438,278,1.10,0,21.4,7.50,92.5,0.367,0,7.13,3
A/J,m,4601,40.8,4.30,296,379,296,4.30,0,0,1.43,98.6,1.43,0,0,5
A/J,m,4602,24.6,61.1,239,407,32.1,24.5,207,36.5,20.4,10.7,8.17,68.9,12.2,5
A/J,m,4603,197,8.90,291,386,291,8.90,0,0,2.97,97.0,2.97,0,0,5
A/J,m,4604,300,0,300,149,300,0,0,0,0,100,0,0,0,6
A/J,m,4605,106,8.30,292,321,292,0,0,8.30,2.77,97.2,0,0,2.77,6
A/J,m,8001,300,0,300,392,300,0,0,0,0,100,0,0,0,9
A/J,m,8002,222,0,300,483,300,0,0,0,0,100,0,0,0,4
A/J,m,8003,86.1,30.8,269,424,269,3.90,0,26.9,10.3,89.7,1.30,0,8.97,5
A/J,m,8004,21.4,53.7,246,428,246,15.8,0,37.9,17.9,82.1,5.27,0,12.6,4
A/J,m,8005,9.80,20,280,539,280,11,0,8.90,6.67,93.3,3.67,0,2.97,1
A/J,m,8201,300,0,300,363,300,0,0,0,0,100,0,0,0,7
A/J,m,8202,142,1.70,298,519,298,1.70,0,0,0.567,99.4,0.567,0,0,5
A/J,m,8203,19.8,27.3,273,459,273,5.60,0,21.7,9.10,90.9,1.87,0,7.23,2
A/J,m,8204,300,0,300,449,300,0,0,0,0,100,0,0,0,5
A/J,m,8205,21.2,33.2,267,442,267,9.60,0,23.5,11.1,88.9,3.20,0,7.83,4
BALB/cByJ,f,4701,0.700,201,99,139,99,201,0,0,67,33,67,0,0,0
BALB/cByJ,f,4702,2.10,16.3,284,382,284,13.7,0,2.50,5.43,94.6,4.57,0,0.833,8
BALB/cByJ,f,4703,8.10,10.1,290,478,290,1,0,9,3.37,96.6,0.333,0,3,5
BALB/cByJ,f,4704,5.10,55.1,245,527,234,22.5,10.7,32.6,18.4,78.1,7.50,3.57,10.9,3
BALB/cByJ,f,4705,3.40,30.8,269,534,269,11.2,0,19.6,10.3,89.7,3.73,0,6.53,5
BALB/cByJ,f,4801,19.6,77.7,222,238,222,77.7,0,0,25.9,74.1,25.9,0,0,0
BALB/cByJ,f,4802,0.200,38.7,261,457,261,26.4,0,12.4,12.9,87.1,8.80,0,4.13,5
BALB/cByJ,f,4803,103,20,280,415,280,8.80,0,11.2,6.67,93.3,2.93,0,3.73,10
BALB/cByJ,f,4804,4.50,13.9,286,363,286,13.4,0,0.500,4.63,95.4,4.47,0,0.167,8
BALB/cByJ,f,4805,19.9,28.7,271,555,271,15.2,0,13.5,9.57,90.4,5.07,0,4.50,5
BALB/cByJ,f,8901,300,0,300,247,300,0,0,0,0,100,0,0,0,4
BALB/cByJ,f,8902,4.60,5.50,294,374,0,0.600,294,4.90,1.83,0,0.200,98.2,1.63,5
BALB/cByJ,f,8903,11.4,14.2,286,280,286,0,0,14.2,4.73,95.3,0,0,4.73,5
BALB/cByJ,f,8904,0.200,47.6,252,240,252,3.60,0,44,15.9,84.1,1.20,0,14.7,5
BALB/cByJ,f,8905,1.40,115,185,378,100,0,85.1,115,38.2,33.4,0,28.4,38.2,4
BALB/cByJ,f,9101,300,0,300,335,300,0,0,0,0,100,0,0,0,4
BALB/cByJ,f,9102,86.8,15.9,284,563,251,13.8,33.5,2.10,5.30,83.5,4.60,11.2,0.700,9
BALB/cByJ,f,9103,28.4,28.9,271,401,271,11.1,0,17.9,9.63,90.4,3.70,0,5.97,3
BALB/cByJ,f,9104,44,1.90,298,393,298,1.90,0,0,0.633,99.4,0.633,0,0,9
BALB/cByJ,f,9105,0.200,47.6,252,634,148,26.5,104,21.1,15.9,49.5,8.83,34.6,7.03,4
BALB/cByJ,m,4901,270,0.800,299,322,299,0,0,0.800,0.267,99.7,0,0,0.267,3
BALB/cByJ,m,4902,18.7,4.10,296,496,296,1.40,0,2.70,1.37,98.6,0.467,0,0.900,4
BALB/cByJ,m,4903,7.10,1.30,299,442,299,1.30,0,0,0.433,99.6,0.433,0,0,5
BALB/cByJ,m,4904,57.7,18.4,282,311,281,0.800,0.400,17.6,6.13,93.7,0.267,0.133,5.87,5
BALB/cByJ,m,4905,21.9,84.1,216,592,177,36.5,39.2,47.6,28.0,58.9,12.2,13.1,15.9,6
BALB/cByJ,m,5001,134,9.10,291,378,291,5.70,0,3.40,3.03,97.0,1.90,0,1.13,5
BALB/cByJ,m,5002,6.40,25.6,274,654,274,9.40,0,16.2,8.53,91.5,3.13,0,5.40,3
BALB/cByJ,m,5003,12.4,13.7,286,555,286,7.80,0,5.80,4.57,95.4,2.60,0,1.93,9
BALB/cByJ,m,5004,0.700,51.9,248,439,248,43,0,8.90,17.3,82.7,14.3,0,2.97,5
BALB/cByJ,m,5005,2.90,79.9,220,463,158,20,62.1,59.9,26.6,52.7,6.67,20.7,20.0,3
BALB/cByJ,m,8801,0.800,17.5,282,293,9.20,4.90,273,12.6,5.83,3.07,1.63,91.1,4.20,7
BALB/cByJ,m,8802,2,47.2,253,414,163,0.300,89.6,47,15.7,54.4,0.100,29.9,15.7,9
BALB/cByJ,m,8803,4.90,47.6,252,464,252,16.8,0,30.9,15.9,84.1,5.60,0,10.3,5
BALB/cByJ,m,8804,5.80,74.3,226,570,106,30.6,120,43.7,24.8,35.3,10.2,39.9,14.6,5
BALB/cByJ,m,8805,49.3,13.4,287,615,287,1.30,0,12.1,4.47,95.5,0.433,0,4.03,6
BALB/cByJ,m,9001,6.60,30,270,524,101,3.20,169,26.8,10,33.8,1.07,56.2,8.93,5
BALB/cByJ,m,9002,1.20,0.100,300,378,300,0.100,0,0.100,0.0333,100.0,0.0333,0,0.0333,9
BALB/cByJ,m,9003,291,2.40,298,387,298,0,0,2.40,0.800,99.2,0,0,0.800,9
BALB/cByJ,m,9004,8.30,14.2,286,337,286,0.500,0,13.7,4.73,95.3,0.167,0,4.57,4
BALB/cByJ,m,9005,9.80,1.20,299,381,299,0,0,1.20,0.400,99.6,0,0,0.400,3
C3H/HeJ,f,5101,17.2,20.4,280,206,280,7.10,0,13.3,6.80,93.2,2.37,0,4.43,2
C3H/HeJ,f,5102,48.8,21.3,279,321,279,5.60,0,15.7,7.10,92.9,1.87,0,5.23,1
C3H/HeJ,f,5103,4.20,102,198,225,197,34.1,0.700,68,34.0,65.7,11.4,0.233,22.7,1
C3H/HeJ,f,5104,6.80,88.9,211,262,211,60.4,0,28.4,29.6,70.4,20.1,0,9.47,1
