measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
11804,lat,BALB/cByJ,50,m,45.6,20,86.2,19.3,1.89,0.700,291,-0.05
11804,lat,BALB/cByJ,50,f,47.2,20,91.0,20.4,1.93,0.200,300,-0.15
11804,lat,CBA/J,16,m,18.2,19,19.1,4.39,1.05,1.30,62.3,-0.71
11804,lat,CBA/J,16,f,10.5,20,8.59,1.92,0.815,0.300,26.6,-0.83
11804,lat,FVB/NJ,9,m,14.4,20,15.6,3.49,1.08,0.700,65.4,-0.81
11804,lat,FVB/NJ,9,f,14.2,19,17.6,4.03,1.24,0.100,53.7,-0.76
11804,lat,DBA/2J,8,m,90.5,20,105,23.6,1.16,0.200,300,1.03
11804,lat,DBA/2J,8,f,107,20,96.5,21.6,0.901,1.40,300,0.95
11804,lat,C57BL/6J,7,m,28.6,20,43.3,9.69,1.52,1.20,156,-0.46
11804,lat,C57BL/6J,7,f,6.34,20,8.54,1.91,1.35,0.200,33.6,-0.90
11804,lat,C3H/HeJ,6,m,8.34,19,6.76,1.55,0.811,0.400,22.0,-0.95
11804,lat,C3H/HeJ,6,f,11.3,20,11.1,2.49,0.982,0.200,48.8,-0.81
11804,lat,A/J,4,m,127,20,118,26.5,0.933,6.90,300,1.91
11804,lat,A/J,4,f,140,20,134,29.9,0.953,2.10,300,1.55
11804,lat,129S1/SvImJ,3,m,49.9,20,58.1,13.0,1.16,0.800,215,0.05
11804,lat,129S1/SvImJ,3,f,108,20,119,26.7,1.11,8.30,300,0.96
11805,open,129S1/SvImJ,3,m,28.2,20,23.7,5.31,0.842,0.800,72.5,-0.69
11805,open,BALB/cByJ,50,m,26.8,20,27.8,6.21,1.03,0.100,84.1,-0.74
11805,open,BALB/cByJ,50,f,38.4,20,47.7,10.7,1.24,0,201,-0.50
11805,open,CBA/J,16,m,70.7,19,39.7,9.11,0.562,2.30,149,0.65
11805,open,CBA/J,16,f,77.9,20,45.6,10.2,0.584,7.90,154,0.76
11805,open,FVB/NJ,9,m,103,20,23.3,5.21,0.226,51.3,139,1.67
11805,open,FVB/NJ,9,f,94.3,19,29.9,6.87,0.317,49.9,147,1.29
11805,open,DBA/2J,8,m,30.1,20,17.9,4.01,0.596,0,56.7,-0.63
11805,open,DBA/2J,8,f,24.6,20,19.9,4.45,0.807,0,83.4,-0.94
11805,open,C57BL/6J,7,m,38.1,20,14.4,3.22,0.378,9.40,60.6,-0.38
11805,open,C57BL/6J,7,f,45.3,20,21.6,4.84,0.478,10.6,99.3,-0.28
11805,open,C3H/HeJ,6,m,85.3,19,40.5,9.28,0.474,0.400,144,1.11
11805,open,C3H/HeJ,6,f,96.5,20,39.6,8.86,0.410,20.4,188,1.36
11805,open,A/J,4,m,18.8,20,21.2,4.73,1.13,0,62.3,-0.99
11805,open,A/J,4,f,16.3,20,19.0,4.25,1.17,0,50.6,-1.21
11805,open,129S1/SvImJ,3,f,39.4,20,65.1,14.6,1.65,0,228,-0.47
11806,closed,129S1/SvImJ,3,f,261,20,65.2,14.6,0.250,72.1,300,0.48
11806,closed,129S1/SvImJ,3,m,272,20,23.7,5.29,0.0871,228,299,0.70
11806,closed,A/J,4,f,284,20,19.1,4.26,0.0672,249,300,1.22
11806,closed,A/J,4,m,281,20,21.1,4.73,0.0752,238,300,0.98
11806,closed,C3H/HeJ,6,f,204,20,39.7,8.87,0.195,112,280,-1.35
11806,closed,C3H/HeJ,6,m,215,19,40.5,9.29,0.189,156,300,-1.10
11806,closed,C57BL/6J,7,f,255,20,21.6,4.82,0.0847,201,289,0.29
11806,closed,C57BL/6J,7,m,262,20,14.5,3.24,0.0553,239,291,0.38
11806,closed,DBA/2J,8,f,275,20,19.8,4.43,0.0720,217,300,0.93
11806,closed,DBA/2J,8,m,270,20,17.9,4.00,0.0663,243,300,0.64
11806,closed,FVB/NJ,9,f,206,19,29.9,6.85,0.145,153,250,-1.29
11806,closed,FVB/NJ,9,m,197,20,23.3,5.21,0.118,161,249,-1.67
11806,closed,CBA/J,16,f,222,20,45.5,10.2,0.205,146,292,-0.77
11806,closed,CBA/J,16,m,229,19,39.7,9.11,0.173,151,298,-0.66
11806,closed,BALB/cByJ,50,f,261,20,47.7,10.7,0.182,99.0,300,0.48
11806,closed,BALB/cByJ,50,m,273,20,27.8,6.21,0.102,216,300,0.73
11807,beam_breaks,129S1/SvImJ,3,f,316,20,170,38.1,0.539,66.0,645,-0.92
11807,beam_breaks,BALB/cByJ,50,m,451,20,107,23.8,0.237,293,654,-0.01
11807,beam_breaks,BALB/cByJ,50,f,397,20,128,28.7,0.324,139,634,-0.09
11807,beam_breaks,CBA/J,16,m,475,19,106,24.4,0.224,288,713,0.29
11807,beam_breaks,CBA/J,16,f,524,20,90.6,20.3,0.173,356,666,1.21
11807,beam_breaks,FVB/NJ,9,m,595,20,87.9,19.6,0.148,372,771,1.79
11807,beam_breaks,FVB/NJ,9,f,492,19,113,26.0,0.230,262,674,0.89
11807,beam_breaks,DBA/2J,8,m,389,20,91.9,20.5,0.236,217,549,-0.78
11807,beam_breaks,DBA/2J,8,f,306,20,67.8,15.2,0.222,190,444,-1.02
11807,beam_breaks,C57BL/6J,7,m,524,20,64.4,14.4,0.123,410,620,0.90
11807,beam_breaks,C57BL/6J,7,f,531,20,105,23.4,0.197,249,696,1.29
11807,beam_breaks,C3H/HeJ,6,m,339,19,78.9,18.1,0.233,228,481,-1.40
11807,beam_breaks,C3H/HeJ,6,f,303,20,46.2,10.3,0.152,206,397,-1.05
11807,beam_breaks,A/J,4,m,410,20,89.1,19.9,0.217,149,552,-0.52
11807,beam_breaks,A/J,4,f,375,20,120,26.8,0.320,183,580,-0.31
11807,beam_breaks,129S1/SvImJ,3,m,429,20,111,24.8,0.259,217,600,-0.28
11809,closed1,129S1/SvImJ,3,m,238,20,67.3,15.1,0.282,100,299,0.81
11809,closed1,A/J,4,f,259,20,80.5,18.0,0.311,7.10,300,1.40
11809,closed1,A/J,4,m,261,20,77.7,17.4,0.297,32.1,300,1.34
11809,closed1,C3H/HeJ,6,f,151,20,77.2,17.3,0.510,56.8,280,-1.18
11809,closed1,C3H/HeJ,6,m,163,19,77.6,17.8,0.476,19.3,300,-0.92
11809,closed1,C57BL/6J,7,f,173,20,62.2,13.9,0.360,76.1,289,-0.65
11809,closed1,C57BL/6J,7,m,190,20,51.2,11.4,0.270,96.4,286,-0.30
11809,closed1,DBA/2J,8,f,229,20,67.9,15.2,0.297,101,300,0.68
11809,closed1,DBA/2J,8,m,225,20,50.6,11.3,0.225,121,300,0.51
11809,closed1,FVB/NJ,9,f,150,19,44.6,10.2,0.298,81.6,250,-1.20
11809,closed1,FVB/NJ,9,m,136,20,38.5,8.61,0.283,40.5,230,-1.54
11809,closed1,CBA/J,16,f,179,20,82.0,18.3,0.459,30.1,292,-0.51
11809,closed1,CBA/J,16,m,174,19,68.5,15.7,0.394,74.1,298,-0.66
11809,closed1,BALB/cByJ,50,f,235,20,82.6,18.5,0.351,0,300,0.82
11809,closed1,BALB/cByJ,50,m,236,20,85.7,19.2,0.364,9.20,300,0.76
11809,closed1,129S1/SvImJ,3,f,227,20,90.6,20.3,0.399,69.8,300,0.63
11810,open2,BALB/cByJ,50,m,9.18,20,13.3,2.96,1.44,0,43.0,-0.90
11810,open2,BALB/cByJ,50,f,22.4,20,45.6,10.2,2.03,0,201,-0.24
