measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC070/TauUnc,f,8.99,1.71,3,-0.70
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC070/TauUnc,f,26.8,1.15,3,-0.22
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC070/TauUnc,f,3.21,0.616,3,-0.47
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC070/TauUnc,f,11.9,1.78,3,-0.41
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC070/TauUnc,f,21.7,0.598,3,0.15
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC070/TauUnc,f,81.0,1.36,3,0.47
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC070/TauUnc,f,1136,112,3,-0.73
60501,McMullan2,css,timecourse,60501,distance_day1,total distance,on day 1 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,1,1,,,,True,,,False,False,,CC070/TauUnc,f,1124,1653,3,-0.25
60502,McMullan2,css,timecourse,60501,distance_day2,total distance,on day 2 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,2,2,,,,True,,,False,False,,CC070/TauUnc,f,2033,3115,3,0.16
60503,McMullan2,css,timecourse,60501,distance_day3,total distance,on day 3 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,3,3,,,,True,,,False,False,,CC070/TauUnc,f,1568,2257,3,-0.53
60504,McMullan2,css,timecourse,60501,distance_day4,total distance,on day 4 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,4,4,,,,True,,,False,False,,CC070/TauUnc,f,1625,2595,3,-0.60
60505,McMullan2,css,timecourse,60501,distance_day5,total distance,on day 5 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,5,5,,,,True,,,False,False,,CC070/TauUnc,f,1692,2719,3,-0.72
60506,McMullan2,css,timecourse,60501,distance_day6,total distance,on day 6 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,6,6,,,,True,,,False,False,,CC070/TauUnc,f,1618,2460,3,-0.81
60507,McMullan2,css,timecourse,60501,distance_day7,total distance,on day 7 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,7,7,,,,True,,,False,False,,CC070/TauUnc,f,1218,1745,3,-0.92
60508,McMullan2,css,timecourse,60501,distance_day8,total distance,on day 8 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,8,8,,,,True,,,False,False,,CC070/TauUnc,f,1764,2665,3,-0.69
60509,McMullan2,css,timecourse,60501,distance_day9,total distance,on day 9 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,9,9,,,,True,,,False,False,,CC070/TauUnc,f,1406,2165,3,-0.96
60510,McMullan2,css,timecourse,60501,distance_day10,total distance,on day 10 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,10,10,,,,True,,,False,False,,CC070/TauUnc,f,974,1336,3,-1.25
60511,McMullan2,css,timecourse,60501,distance_day11,total distance,on day 11 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,11,11,,,,True,,,False,False,,CC070/TauUnc,f,1567,2273,3,-1.04
60512,McMullan2,css,timecourse,60501,distance_day12,total distance,on day 12 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,12,12,,,,True,,,False,False,,CC070/TauUnc,f,1224,1776,3,-1.05
60513,McMullan2,css,timecourse,60501,distance_day13,total distance,on day 13 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,13,13,,,,True,,,False,False,,CC070/TauUnc,f,1872,3009,3,-0.90
60514,McMullan2,css,timecourse,60501,distance_day14,total distance,on day 14 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,14,14,,,,True,,,False,False,,CC070/TauUnc,f,2245,3344,3,-0.62
60515,McMullan2,css,timecourse,60501,distance_day15,total distance,on day 15 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,15,15,,,,True,,,False,False,,CC070/TauUnc,f,1786,2887,3,-0.78
60516,McMullan2,css,timecourse,60501,distance_day16,total distance,on day 16 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,16,16,,,,True,,,False,False,,CC070/TauUnc,f,1939,2954,3,-0.74
60517,McMullan2,css,timecourse,60501,distance_day17,total distance,on day 17 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,17,17,,,,True,,,False,False,,CC070/TauUnc,f,2568,3101,2,-0.51
60518,McMullan2,css,timecourse,60501,distance_day18,total distance,on day 18 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,18,18,,,,True,,,False,False,,CC070/TauUnc,f,2763,3543,2,-0.46
60519,McMullan2,css,timecourse,60501,distance_day19,total distance,on day 19 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,19,19,,,,True,,,False,False,,CC070/TauUnc,f,841,1433,3,-1.26
60520,McMullan2,css,timecourse,60501,distance_day20,total distance,on day 20 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,20,20,,,,True,,,False,False,,CC070/TauUnc,f,3066,5257,3,-0.46
60521,McMullan2,css,timecourse,60501,distance_day21,total distance,on day 21 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,21,21,,,,True,,,False,False,,CC070/TauUnc,f,2359,4029,3,-0.71
60522,McMullan2,css,timecourse,60501,distance_day22,total distance,on day 22 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,22,22,,,,True,,,False,False,,CC070/TauUnc,f,1906,3272,3,-0.89
60523,McMullan2,css,timecourse,60501,distance_day23,total distance,on day 23 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,23,23,,,,True,,,False,False,,CC070/TauUnc,f,2034,3509,3,-0.79
60524,McMullan2,css,timecourse,60501,distance_day24,total distance,on day 24 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,24,24,,,,True,,,False,False,,CC070/TauUnc,f,2692,3800,2,-0.50
60525,McMullan2,css,timecourse,60501,distance_day25,total distance,on day 25 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,25,25,,,,True,,,False,False,,CC070/TauUnc,f,2763,3880,2,-0.39
60526,McMullan2,css,timecourse,60501,distance_day26,total distance,on day 26 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,26,26,,,,True,,,False,False,,CC070/TauUnc,f,2110,3640,3,-0.60
60527,McMullan2,css,timecourse,60501,distance_day27,total distance,on day 27 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,27,27,,,,True,,,False,False,,CC070/TauUnc,f,2922,4120,2,-0.41
60528,McMullan2,css,timecourse,60501,distance_day28,total distance,on day 28 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,28,28,,,,True,,,False,False,,CC070/TauUnc,f,1842,2597,2,-0.72
60531,McMullan2,css,timecourse,60531,duration_day1,total duration,on day 1 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,31,1,,,,True,,,False,False,,CC070/TauUnc,f,180,161,3,-0.25
60532,McMullan2,css,timecourse,60531,duration_day2,total duration,on day 2 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,32,2,,,,True,,,False,False,,CC070/TauUnc,f,201,181,3,-0.31
60533,McMullan2,css,timecourse,60531,duration_day3,total duration,on day 3 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,33,3,,,,True,,,False,False,,CC070/TauUnc,f,174,128,3,-0.84
60534,McMullan2,css,timecourse,60531,duration_day4,total duration,on day 4 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,34,4,,,,True,,,False,False,,CC070/TauUnc,f,144,144,3,-1.13
60535,McMullan2,css,timecourse,60531,duration_day5,total duration,on day 5 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,35,5,,,,True,,,False,False,,CC070/TauUnc,f,161,175,3,-0.98
60536,McMullan2,css,timecourse,60531,duration_day6,total duration,on day 6 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,36,6,,,,True,,,False,False,,CC070/TauUnc,f,153,135,3,-1.07
60537,McMullan2,css,timecourse,60531,duration_day7,total duration,on day 7 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,37,7,,,,True,,,False,False,,CC070/TauUnc,f,126,110,3,-1.13
60538,McMullan2,css,timecourse,60531,duration_day8,total duration,on day 8 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,38,8,,,,True,,,False,False,,CC070/TauUnc,f,183,139,3,-0.63
60539,McMullan2,css,timecourse,60531,duration_day9,total duration,on day 9 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,39,9,,,,True,,,False,False,,CC070/TauUnc,f,149,124,3,-1.03
60540,McMullan2,css,timecourse,60531,duration_day10,total duration,on day 10 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,40,10,,,,True,,,False,False,,CC070/TauUnc,f,124,72.4,3,-1.49
60541,McMullan2,css,timecourse,60531,duration_day11,total duration,on day 11 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,41,11,,,,True,,,False,False,,CC070/TauUnc,f,153,137,3,-0.55
60542,McMullan2,css,timecourse,60531,duration_day12,total duration,on day 12 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,42,12,,,,True,,,False,False,,CC070/TauUnc,f,136,126,3,-1.14
60543,McMullan2,css,timecourse,60531,duration_day13,total duration,on day 13 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,43,13,,,,True,,,False,False,,CC070/TauUnc,f,139,164,3,-1.23
60544,McMullan2,css,timecourse,60531,duration_day14,total duration,on day 14 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,44,14,,,,True,,,False,False,,CC070/TauUnc,f,194,188,3,-0.52
60545,McMullan2,css,timecourse,60531,duration_day15,total duration,on day 15 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,45,15,,,,True,,,False,False,,CC070/TauUnc,f,131,180,3,-1.07
60546,McMullan2,css,timecourse,60531,duration_day16,total duration,on day 16 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,46,16,,,,True,,,False,False,,CC070/TauUnc,f,157,195,3,-0.86
60547,McMullan2,css,timecourse,60531,duration_day17,total duration,on day 17 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,47,17,,,,True,,,False,False,,CC070/TauUnc,f,202,161,2,-0.52
60548,McMullan2,css,timecourse,60531,duration_day18,total duration,on day 18 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,48,18,,,,True,,,False,False,,CC070/TauUnc,f,212,175,2,-0.46
60549,McMullan2,css,timecourse,60531,duration_day19,total duration,on day 19 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,49,19,,,,True,,,False,False,,CC070/TauUnc,f,77.3,110,3,-1.58
60550,McMullan2,css,timecourse,60531,duration_day20,total duration,on day 20 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,50,20,,,,True,,,False,False,,CC070/TauUnc,f,159,250,3,-1.03
60551,McMullan2,css,timecourse,60531,duration_day21,total duration,on day 21 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,51,21,,,,True,,,False,False,,CC070/TauUnc,f,127,199,3,-1.28
60552,McMullan2,css,timecourse,60531,duration_day22,total duration,on day 22 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,52,22,,,,True,,,False,False,,CC070/TauUnc,f,118,193,3,-1.30
60553,McMullan2,css,timecourse,60531,duration_day23,total duration,on day 23 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,53,23,,,,True,,,False,False,,CC070/TauUnc,f,120,200,3,-1.00
60554,McMullan2,css,timecourse,60531,duration_day24,total duration,on day 24 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,54,24,,,,True,,,False,False,,CC070/TauUnc,f,160,224,2,-0.87
60555,McMullan2,css,timecourse,60531,duration_day25,total duration,on day 25 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,55,25,,,,True,,,False,False,,CC070/TauUnc,f,169,229,2,-0.71
60556,McMullan2,css,timecourse,60531,duration_day26,total duration,on day 26 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,56,26,,,,True,,,False,False,,CC070/TauUnc,f,125,200,3,-1.00
60557,McMullan2,css,timecourse,60531,duration_day27,total duration,on day 27 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,57,27,,,,True,,,False,False,,CC070/TauUnc,f,846,1192,2,2.66
60558,McMullan2,css,timecourse,60531,duration_day28,total duration,on day 28 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,58,28,,,,True,,,False,False,,CC070/TauUnc,f,102,138,2,-1.22
60561,McMullan2,css,timecourse,60561,speed_day1,mean speed,on day 1 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,61,1,,,,True,,,False,False,,CC070/TauUnc,f,3.86,4.04,3,-0.48
60562,McMullan2,css,timecourse,60561,speed_day2,mean speed,on day 2 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,62,2,,,,True,,,False,False,,CC070/TauUnc,f,5.94,7.02,3,-0.24
60563,McMullan2,css,timecourse,60561,speed_day3,mean speed,on day 3 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,63,3,,,,True,,,False,False,,CC070/TauUnc,f,5.82,7.13,3,-0.65
60564,McMullan2,css,timecourse,60561,speed_day4,mean speed,on day 4 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,64,4,,,,True,,,False,False,,CC070/TauUnc,f,6.18,7.68,3,-0.67
60565,McMullan2,css,timecourse,60561,speed_day5,mean speed,on day 5 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,65,5,,,,True,,,False,False,,CC070/TauUnc,f,5.39,7.11,3,-1.02
60566,McMullan2,css,timecourse,60561,speed_day6,mean speed,on day 6 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,66,6,,,,True,,,False,False,,CC070/TauUnc,f,6.28,7.86,3,-0.94
60567,McMullan2,css,timecourse,60561,speed_day7,mean speed,on day 7 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,67,7,,,,True,,,False,False,,CC070/TauUnc,f,6.33,6.99,3,-0.89
60568,McMullan2,css,timecourse,60561,speed_day8,mean speed,on day 8 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,68,8,,,,True,,,False,False,,CC070/TauUnc,f,6.73,7.43,3,-0.87
60569,McMullan2,css,timecourse,60561,speed_day9,mean speed,on day 9 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,69,9,,,,True,,,False,False,,CC070/TauUnc,f,5.92,7.16,3,-1.12
60570,McMullan2,css,timecourse,60561,speed_day10,mean speed,on day 10 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,70,10,,,,True,,,False,False,,CC070/TauUnc,f,5.60,5.86,3,-1.20
60571,McMullan2,css,timecourse,60561,speed_day11,mean speed,on day 11 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,11,,,,True,,,False,False,,CC070/TauUnc,f,6.26,6.75,3,-0.84
60572,McMullan2,css,timecourse,60561,speed_day12,mean speed,on day 12 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,12,,,,True,,,False,False,,CC070/TauUnc,f,5.49,5.73,3,-1.24
60573,McMullan2,css,timecourse,60561,speed_day13,mean speed,on day 13 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,73,13,,,,True,,,False,False,,CC070/TauUnc,f,7.20,8.01,3,-0.94
60574,McMullan2,css,timecourse,60561,speed_day14,mean speed,on day 14 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,74,14,,,,True,,,False,False,,CC070/TauUnc,f,6.56,8.03,3,-0.97
60575,McMullan2,css,timecourse,60561,speed_day15,mean speed,on day 15 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,75,15,,,,True,,,False,False,,CC070/TauUnc,f,6.69,7.65,3,-1.03
60576,McMullan2,css,timecourse,60561,speed_day16,mean speed,on day 16 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,76,16,,,,True,,,False,False,,CC070/TauUnc,f,9.04,4.73,3,-0.54
60577,McMullan2,css,timecourse,60561,speed_day17,mean speed,on day 17 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,77,17,,,,True,,,False,False,,CC070/TauUnc,f,9.68,7.67,2,-0.44
60578,McMullan2,css,timecourse,60561,speed_day18,mean speed,on day 18 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,78,18,,,,True,,,False,False,,CC070/TauUnc,f,9.33,9.05,2,-0.55
60579,McMullan2,css,timecourse,60561,speed_day19,mean speed,on day 19 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,79,19,,,,True,,,False,False,,CC070/TauUnc,f,6.83,5.76,3,-1.11
60580,McMullan2,css,timecourse,60561,speed_day20,mean speed,on day 20 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,80,20,,,,True,,,False,False,,CC070/TauUnc,f,7.63,11.1,3,-0.96
60581,McMullan2,css,timecourse,60561,speed_day21,mean speed,on day 21 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,81,21,,,,True,,,False,False,,CC070/TauUnc,f,7.78,10.4,3,-0.95
60582,McMullan2,css,timecourse,60561,speed_day22,mean speed,on day 22 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,82,22,,,,True,,,False,False,,CC070/TauUnc,f,6.48,8.90,3,-1.16
60583,McMullan2,css,timecourse,60561,speed_day23,mean speed,on day 23 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,83,23,,,,True,,,False,False,,CC070/TauUnc,f,7.18,8.80,3,-0.90
60584,McMullan2,css,timecourse,60561,speed_day24,mean speed,on day 24 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,84,24,,,,True,,,False,False,,CC070/TauUnc,f,11.0,8.32,2,-0.22
60585,McMullan2,css,timecourse,60561,speed_day25,mean speed,on day 25 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,85,25,,,,True,,,False,False,,CC070/TauUnc,f,9.70,9.82,2,-0.50
60586,McMullan2,css,timecourse,60561,speed_day26,mean speed,on day 26 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,86,26,,,,True,,,False,False,,CC070/TauUnc,f,6.55,9.70,3,-1.05
60587,McMullan2,css,timecourse,60561,speed_day27,mean speed,on day 27 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,87,27,,,,True,,,False,False,,CC070/TauUnc,f,3.16,0.410,2,-1.71
60588,McMullan2,css,timecourse,60561,speed_day28,mean speed,on day 28 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,88,28,,,,True,,,False,False,,CC070/TauUnc,f,9.76,12.2,2,-0.44
60601,McMullan3,css,,60601,age_mo,age (local parameter),,mo,,,observation,,CC,f,20-88wks,animal,,2017,,,,43,1,,,,,True,,,False,False,,CC070/TauUnc,f,11.6,0.379,3,0.26
60611,McMullan3,css,timecourse,60611,body_wt_start,body weight,start,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,11,start,,,,True,,,False,False,,CC070/TauUnc,f,27.9,1.91,3,-0.21
60612,McMullan3,css,timecourse,60611,body_wt_2wks,body weight,2 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,12,2 wks,,,,True,,,False,False,,CC070/TauUnc,f,28.6,3.21,3,0.27
60613,McMullan3,css,timecourse,60611,body_wt_4wks,body weight,4 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,13,4 wks,,,,True,,,False,False,,CC070/TauUnc,f,28.1,2.75,3,0.14
60621,McMullan3,css,timecourse,60621,fat_start,percentage of body mass that is fat,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,21,start,,,,True,,,False,False,,CC070/TauUnc,f,11.5,1.38,3,-0.66
60622,McMullan3,css,timecourse,60621,fat_2wks,percentage of body mass that is fat,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,22,2 wks,,,,True,,,False,False,,CC070/TauUnc,f,13.1,5.79,3,0.01
60623,McMullan3,css,timecourse,60621,fat_4wks,percentage of body mass that is fat,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,23,4 wks,,,,True,,,False,False,,CC070/TauUnc,f,13.6,5.95,3,-0.01
60631,McMullan3,css,timecourse,60631,lean_start,percentage of body mass that is lean,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,31,start,,,,True,,,False,False,,CC070/TauUnc,f,81.8,0.798,3,0.76
60632,McMullan3,css,timecourse,60631,lean_2wks,percentage of body mass that is lean,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,32,2 wks,,,,True,,,False,False,,CC070/TauUnc,f,79.9,5.46,3,0.08
60633,McMullan3,css,timecourse,60631,lean_4wks,percentage of body mass that is lean,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,33,4 wks,,,,True,,,False,False,,CC070/TauUnc,f,79.7,5.34,3,0.08
60641,McMullan3,css,timecourse,60641,body_wt_start_2wks,body weight response,start to 2 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,41,start to 2 wks,,,,True,,,False,False,,CC070/TauUnc,f,2.59,5.74,3,1.19
60642,McMullan3,css,timecourse,60641,body_wt_2wks_4wks,body weight response,2 wks to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,42,2 wks to 4 wks,,,,True,,,False,False,,CC070/TauUnc,f,-1.76,1.77,3,-0.34
60643,McMullan3,css,timecourse,60641,body_wt_start_4wks,body weight response,start to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,43,start to 4 wks,1,,,True,,,False,False,,CC070/TauUnc,f,0.721,3.81,3,0.86
60651,McMullan3,css,timecourse,60651,fat_start_2wks,fat mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,51,start to 2 wks,,,,True,,,False,False,,CC070/TauUnc,f,11.4,37.8,3,1.35
60652,McMullan3,css,timecourse,60651,fat_2wks_4wks,fat mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,52,2 wks to 4 wks,,,,True,,,False,False,,CC070/TauUnc,f,4.35,8.58,3,-0.16
60653,McMullan3,css,timecourse,60651,fat_start_4wks,fat mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,53,start to 4 wks,1,,,True,,,False,False,,CC070/TauUnc,f,16.1,39.5,3,1.06
60661,McMullan3,css,timecourse,60661,lean_start_2wks,lean mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,61,start to 2 wks,,,,True,,,False,False,,CC070/TauUnc,f,-2.24,5.76,3,-1.41
60662,McMullan3,css,timecourse,60661,lean_2wks_4wks,lean mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,62,2 wks to 4 wks,,,,True,,,False,False,,CC070/TauUnc,f,-0.256,1.11,3,-0.03
60663,McMullan3,css,timecourse,60661,lean_start_4wks,lean mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,63,start to 4 wks,1,,,True,,,False,False,,CC070/TauUnc,f,-2.50,5.63,3,-1.21
60671,McMullan3,css,timecourse,60671,food_start_2wks,food intake,start to 2 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,start to 2 wks,,,,True,,,False,False,,CC070/TauUnc,f,67.2,1.74,3,2.29
60672,McMullan3,css,timecourse,60671,food_2wks_4wks,food intake,2 wks to 4 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,2 wks to 4 wks,,,,True,,,False,False,,CC070/TauUnc,f,61.8,3.84,3,1.03
