measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,MRL/MpJ,m,56.4,6.02,5,-0.10
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,MRL/MpJ,m,41.0,4.18,5,-0.58
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,MRL/MpJ,m,40.0,11.7,5,-0.22
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,MRL/MpJ,m,22.0,5.70,5,-0.60
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,MRL/MpJ,m,58.0,14.4,5,-0.16
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,MRL/MpJ,f,0,,,-0.95
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,MRL/MpJ,m,0,1.73,4,1.35
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,MRL/MpJ,m,1436,109,4,1.14
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,MRL/MpJ,m,2230,83.4,2,-0.36
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,MRL/MpJ,m,0.512,0.183,4,-1.37
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,MRL/MpJ,m,10.0,0,4,0.01
14501,Richfield1,css,trials,14501,horiz1,"number of horizontal beam breaks, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,1,day1,,,,True,,,False,False,,MRL/MpJ,m,7417,1844,10,0.44
14502,Richfield1,css,trials,14501,horiz2,"number of horizontal beam breaks, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,2,day2,,,,True,,,False,False,,MRL/MpJ,m,6546,3201,10,0.32
14503,Richfield1,css,trials,14501,horiz3,"number of horizontal beam breaks, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,3,day3,,,,True,,,False,False,,MRL/MpJ,m,5743,2913,10,0.16
14504,Richfield1,css,trials,14504,amb1,"ambulatory activity counts, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,4,day1,,,,True,,,False,False,,MRL/MpJ,m,4964,1400,10,0.38
14505,Richfield1,css,trials,14504,amb2,"ambulatory activity counts, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,5,day2,,,,True,,,False,False,,MRL/MpJ,m,4217,2430,10,0.25
14506,Richfield1,css,trials,14504,amb3,"ambulatory activity counts, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,6,day3,,,,True,,,False,False,,MRL/MpJ,m,3554,2180,10,0.06
14507,Richfield1,css,trials,14507,vert1,"number of vertical beam breaks, rearing, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,7,day1,,,,True,,,False,False,,MRL/MpJ,m,388,76.0,5,1.05
14508,Richfield1,css,trials,14507,vert2,"number of vertical beam breaks, rearing, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,8,day2,,,,True,,,False,False,,MRL/MpJ,m,314,202,5,0.62
14509,Richfield1,css,trials,14507,vert3,"number of vertical beam breaks, rearing, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,9,day3,,,,True,,,False,False,,MRL/MpJ,m,317,234,5,0.65
14510,Richfield1,css,trials,14501,horiz_aver,"number of horizontal beam breaks, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,10,daily avg,1,,,True,,,False,False,,MRL/MpJ,m,6568,2323,10,0.31
14511,Richfield1,css,,14511,horiz_rate,horizontal beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,11,,,,,True,,,False,False,,MRL/MpJ,m,146,51.7,10,0.31
14512,Richfield1,css,,14512,horiz_long_habit,"long-term habituation, change in horizontal activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,12,,,,,True,,,False,False,,MRL/MpJ,m,-837,1261,10,-0.92
14513,Richfield1,css,,14513,horiz_short_habit,"short-term habituation, change in horizontal activity over 45min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,13,,,,,True,,,False,False,,MRL/MpJ,m,-7.78,4.89,10,-0.69
14514,Richfield1,css,trials,14504,amb_aver,"ambulatory activity counts, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,14,daily avg,1,,,True,,,False,False,,MRL/MpJ,m,4245,1731,10,0.24
14515,Richfield1,css,,14515,amb_rate,rate of ambulatory activity per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,15,,,,,True,,,False,False,,MRL/MpJ,m,94.3,38.4,10,0.24
14516,Richfield1,css,,14516,amb_long_habit,"long-term habituation, change in ambulatory activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,16,,,,,True,,,False,False,,MRL/MpJ,m,-705,963,10,-0.99
14517,Richfield1,css,,14517,amb_short_habit,"short-term habituation, change in ambulatory activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,17,,,,,True,,,False,False,,MRL/MpJ,m,-5.83,3.52,10,-0.65
14518,Richfield1,css,trials,14507,vert_aver,"number of vertical beam breaks, rearing, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,18,daily avg,1,,,True,,,False,False,,MRL/MpJ,m,340,158,5,0.83
14519,Richfield1,css,,14519,vert_rate,vertical beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,19,,,,,True,,,False,False,,MRL/MpJ,m,7.56,3.51,5,0.83
14520,Richfield1,css,,14520,vert_long_habit,"long-term habituation, change in vertical activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,20,,,,,True,,,False,False,,MRL/MpJ,m,-35.5,86.7,5,-0.96
14521,Richfield1,css,,14521,vert_short_habit,"short-term habituation, change in vertical activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,21,,,,,True,,,False,False,,MRL/MpJ,m,-0.564,0.327,5,-1.04
14522,Richfield1,css,,14522,DA,"dopamine (DA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,22,,,,,True,,,False,False,,MRL/MpJ,m,208,113,10,1.07
14523,Richfield1,css,,14523,DOPAC,"3,4-dihydroxyphenylacetic acid (DOPAC), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,23,,,,,True,,,False,False,,MRL/MpJ,m,18.8,10.4,10,0.94
14524,Richfield1,css,,14524,HVA,"4-hydroxy-3-methoxyphenylacetic acid (HVA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,24,,,,,True,,,False,False,,MRL/MpJ,m,24.8,13.1,10,0.38
14525,Richfield1,css,,14525,5HT,"serotonin (5HT), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,25,,,,,True,,,False,False,,MRL/MpJ,m,11.3,4.57,10,0.42
14526,Richfield1,css,,14526,DA_turnover1,dopamine turnover ([DOPAC]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,26,,,,,True,,,False,False,,MRL/MpJ,m,9.34,2.40,10,-0.74
14527,Richfield1,css,,14527,DA_turnover2,dopamine turnover ([DOPAC] + [HVA]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,27,,,,,True,,,False,False,,MRL/MpJ,m,21.4,2.90,10,-0.46
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,MRL/MpJ,m,2382,527,14,-0.42
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,MRL/MpJ,f,2748,714,14,-0.15
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,MRL/MpJ,m,45.1,17.7,14,-0.91
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,MRL/MpJ,f,47.3,25.3,14,-0.69
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,MRL/MpJ,f,5.45,13.2,8,-0.57
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,MRL/MpJ,m,3.58,9.99,8,-0.83
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,MRL/MpJ,m,2046,394,6,0.97
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,MRL/MpJ,f,1825,370,8,0.41
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,MRL/MpJ,f,554,,,-1.29
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,MRL/MpJ,m,639,,,-0.54
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,MRL/MpJ,m,587,131,32,-0.93
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,MRL/MpJ,f,544,111,30,-1.36
23601,Sugiyama1,css,,23601,pulse,pulse rate,,n/min,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,1,,,,,True,,,False,False,,MRL/MpJ,m,615,43.8,10,0.47
23602,Sugiyama1,css,,23602,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,2,,,,,True,,,False,False,,MRL/MpJ,m,114,6.52,10,0.20
23603,Sugiyama1,css,,23603,diastolic_BP,diastolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,3,,,,,True,,,False,False,,MRL/MpJ,m,77.0,10.5,10,0.75
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,m,14.8,3.07,8,-1.02
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,f,9.21,2.90,8,-1.72
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,MRL/MpJ,m,22.6,8.11,8,-0.86
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,MRL/MpJ,f,28.2,11.7,8,-0.32
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,MRL/MpJ,m,19.7,5.33,8,-0.89
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,MRL/MpJ,f,18.9,5.22,6,-0.66
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,MRL/MpJ,f,44.3,4.13,8,-1.95
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,MRL/MpJ,m,49.7,5.72,8,-1.08
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,MRL/MpJ,m,41.5,12.2,8,-1.51
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,MRL/MpJ,f,37.1,7.49,8,-1.72
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,MRL/MpJ,f,21.7,10.9,6,-2.31
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,MRL/MpJ,m,29.5,13.2,8,-1.53
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,MRL/MpJ,m,22.4,5.38,8,0.53
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,MRL/MpJ,f,24.2,5.66,8,1.27
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,MRL/MpJ,f,37.6,10.1,8,1.60
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,MRL/MpJ,m,34.7,18.4,8,1.25
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,MRL/MpJ,f,56.1,16.7,6,2.71
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,MRL/MpJ,m,38.3,7.39,8,1.15
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,MRL/MpJ,m,7.22,2.21,8,2.52
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,MRL/MpJ,f,4.12,0.935,8,0.30
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,MRL/MpJ,m,4.88,2.46,8,0.93
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,MRL/MpJ,f,5.44,1.54,8,1.22
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,MRL/MpJ,m,6.67,2.76,8,1.38
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,MRL/MpJ,f,3.23,1.44,6,0.05
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,MRL/MpJ,m,11.9,2.20,8,0.56
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,MRL/MpJ,f,14.3,4.01,8,1.52
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,MRL/MpJ,m,13.2,7.23,8,1.25
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,MRL/MpJ,f,24.9,9.38,8,2.65
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,MRL/MpJ,f,18.2,10.7,6,1.31
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,MRL/MpJ,m,20.4,4.24,8,2.11
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,MRL/MpJ,f,46.1,6.15,8,-0.02
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,MRL/MpJ,m,31.9,3.96,8,-0.92
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,MRL/MpJ,m,8.91,6.67,8,-1.87
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,MRL/MpJ,f,19.4,7.73,8,-1.05
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,MRL/MpJ,f,20.1,13.7,6,-1.21
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,MRL/MpJ,m,8.56,3.75,8,-1.81
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,MRL/MpJ,m,11.4,3.10,8,-0.46
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,MRL/MpJ,f,11.5,3.78,8,-0.52
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,MRL/MpJ,f,12.3,6.90,8,-0.77
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,MRL/MpJ,m,15.4,6.22,8,-0.35
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,MRL/MpJ,m,22.1,9.47,8,0.35
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,MRL/MpJ,f,13.5,3.79,6,-0.34
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,MRL/MpJ,f,7.33,3.80,8,-0.87
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,MRL/MpJ,m,8.03,4.57,8,-1.06
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,MRL/MpJ,m,71.1,10.9,8,0.89
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,MRL/MpJ,f,18.0,11.5,8,-1.26
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,MRL/MpJ,f,34.6,22.9,6,-0.28
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,MRL/MpJ,m,31.2,31.3,8,-0.54
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,MRL/MpJ,m,1.76,0.289,8,-0.94
24237,Petkova1,css,agingl,24237,CD4_mem_central_M06,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,37,6mo,,,,True,,,False,False,,MRL/MpJ,f,1.76,0.627,8,-0.66
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,MRL/MpJ,f,5.22,1.26,8,-0.44
24238,Petkova1,css,agingl,24237,CD4_mem_central_M12,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,38,12mo,,,,True,,,False,False,,MRL/MpJ,m,8.29,1.80,8,0.95
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,MRL/MpJ,m,3.44,3.13,8,-1.11
24239,Petkova1,css,agingl,24237,CD4_mem_central_M18,"CD4 T cells, central memory, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,MRL/MpJ,f,9.76,3.56,6,0.84
24241,Petkova1,css,agingl,24241,CD4_mem_effector_M06,"CD4 T cells, effector memory, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,41,6mo,,,,True,,,False,False,,MRL/MpJ,f,18.9,7.30,8,0.36
