strain,sex,animal_id,horiz1,horiz2,horiz3,amb1,amb2,amb3,vert1,vert2,vert3,horiz_aver,horiz_rate,horiz_long_habit,horiz_short_habit,amb_aver,amb_rate,amb_long_habit,amb_short_habit,vert_aver,vert_rate,vert_long_habit,vert_short_habit,DA,DOPAC,HVA,5HT,DA_turnover1,DA_turnover2
129X1/SvJ,m,1,2007,1150,948,1129,552,269,59,53,12,1368,30.4,-530,-1.07,650,14.4,-430,-0.650,41,0.900,-23.5,-0.0300,162,14.1,22.8,9.40,8.80,22.9
129X1/SvJ,m,101,1423,1447,1820,873,911,1027,9,12,15,1563,34.7,198,-0.360,937,20.8,77,-0.760,12,0.300,3,0.0100,184,10.9,22.7,10.8,5.90,18.3
129X1/SvJ,m,19,1626,2283,1129,839,1377,428,,,,1679,37.3,-248,-1.89,881,19.6,-206,-0.230,,,,,495,43.2,67,28.5,8.70,22.2
129X1/SvJ,m,26,1911,120,529,1084,15,126,51,1,6,853,19,-691,-1.49,408,9.10,-479,-0.870,19,0.400,-22.5,-0.0400,325,29.1,42.4,16.6,9,22
129X1/SvJ,m,38,3261,1227,1967,1873,614,1155,,,,2152,47.8,-647,-2.17,1214,27,-359,-1.62,,,,,430,36.8,50.9,20.5,8.60,20.4
129X1/SvJ,m,45,2547,2225,2619,2024,1576,1699,41,43,38,2464,54.7,36,-4.60,1766,39.3,-162,-2.86,41,0.900,-1.50,0,242,16.3,26.8,11.9,6.70,17.8
129X1/SvJ,m,57,4092,2602,3070,2625,1434,1879,,,,3255,72.3,-511,-1.90,1979,44,-373,-0.700,,,,,183,16,25.4,12.6,8.80,22.7
129X1/SvJ,m,75,3550,2816,1456,3052,1489,1023,106,66,21,2607,57.9,-1047,-2.28,1855,41.2,-1014,-1.93,64,1.40,-42.5,-0.0400,143,13.9,21.3,9.20,9.70,24.6
129X1/SvJ,m,81,926,2968,1588,468,1969,798,10,84,38,1827,40.6,331,1.56,1078,24,165,0.760,44,1,14,0.0900,164,12.1,21.8,10.2,7.30,20.6
129X1/SvJ,m,98,944,469,819,562,112,335,,,,744,16.5,-62.5,-1.94,336,7.50,-114,-1.34,,,,,159,17.3,22.8,11.5,10.9,25.2
A/HeJ,m,104,4789,1907,4703,2894,898,2879,217,12,214,3800,84.4,-43,0.0700,2224,49.4,-7.50,0,148,3.30,-1.50,0.0700,53.5,3.50,2.80,5.40,6.50,11.7
A/HeJ,m,13,5075,5577,4386,3077,3450,2501,88,161,99,5013,111,-344,-1.94,3009,66.9,-288,-1.48,116,2.60,5.50,0.0600,86.6,9.70,6.60,8.40,11.2,18.8
A/HeJ,m,24,2898,3556,5044,1678,1971,3144,54,214,403,3833,85.2,1073,-1.33,2264,50.3,733,-0.760,224,5,174,0.730,64.4,5.60,4.70,6.40,8.80,16.1
A/HeJ,m,3,2364,2387,3258,1018,1162,1884,25,28,65,2670,59.3,447,0.180,1355,30.1,433,0.390,39,0.900,20,0.130,55.8,8,5.30,4.60,14.4,23.9
A/HeJ,m,37,3748,3700,3124,2096,1992,1705,43,136,125,3524,78.3,-312,0.780,1931,42.9,-196,0.610,101,2.30,41,0.110,63.9,11.4,5.80,5.50,17.9,27
A/HeJ,m,47,2379,3100,3585,1147,1697,2152,42,262,410,3021,67.1,603,4.55,1665,37,502,3.24,238,5.30,184,1.08,62.4,9.30,6.60,7,14.9,25.4
A/HeJ,m,56,7117,5781,4952,4809,3622,3056,245,186,183,5950,132,-1082,1.34,3829,85.1,-876,1.35,205,4.50,-31,0.320,50.3,5.50,4.60,5,10.9,20
A/HeJ,m,64,6301,5998,6376,4079,3755,4161,264,501,528,6225,138,37.5,-3.45,3998,88.9,41,-3.03,431,9.60,132,-0.300,84.6,9.80,6.50,14.4,11.6,19.3
A/HeJ,m,79,4314,3569,6250,2721,2154,4111,47,56,213,4711,105,968,2.29,2995,66.6,695,1.76,105,2.30,83,0.450,81.6,7.60,6.60,6.20,9.40,17.5
A/HeJ,m,93,4168,2679,3638,2604,1524,2482,84,10,46,3495,77.7,-265,1.12,2203,49,-61,0.570,47,1,-19,0.0600,75.1,6.50,5.60,12.4,8.70,16.2
A/J,m,111,2708,1945,3079,1305,884,1657,52,36,131,2577,57.3,186,-0.950,1282,28.5,176,-1.04,73,1.60,39.5,0.140,73.8,8.20,13.9,5.80,11.2,30.1
A/J,m,120,4513,5650,4683,2686,3537,2816,209,413,385,4949,110,85,1.25,3013,67,65,0.830,336,7.50,88,0.200,163,19.8,33.3,20.7,12.2,32.7
A/J,m,124,3631,3728,3506,2246,2326,2110,,,,3622,80.5,-62.5,0.830,2227,49.5,-68,0.470,,,,,256,31.4,48.2,21.4,12.3,31.1
A/J,m,129,2742,3076,1910,1300,1627,831,,,,2576,57.2,-416,-1.07,1253,27.8,-234,-0.600,,,,,229,31,40.6,21,13.5,31.2
A/J,m,134,2021,1844,1325,1014,809,666,,,,1730,38.4,-348,-6.41,830,18.4,-174,-3.66,,,,,130,14.7,23.6,11.5,11.3,29.5
A/J,m,137,2094,2122,1200,1131,1064,470,29,24,14,1805,40.1,-447,-3.07,888,19.7,-330,-1.71,22,0.500,-7.50,-0.0400,119,11.3,17.5,9.80,9.50,24.1
A/J,m,141,2545,1550,1952,1244,682,999,,,,2016,44.8,-296,1.06,975,21.7,-122,1.02,,,,,112,10.9,18.9,10.8,9.70,26.6
A/J,m,146,3137,3607,3383,1739,1917,1918,,,,3376,75,123,1.79,1858,41.3,89.5,1.54,,,,,85.3,13.2,20.5,8.50,15.4,39.5
A/J,m,151,803,2902,3880,354,1771,2446,28,168,353,2528,56.2,1538,2.80,1524,33.9,1046,2.28,183,4.10,162,0.590,103,13.4,20.7,11.5,13,33.1
