measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14501,horiz1,B10.D2-Hc<0>,317,m,11233,10,1842,583,0.164,7929,14573,1.62
14501,horiz1,A/HeJ,68,m,4315,10,1581,500,0.366,2364,7117,-0.53
14501,horiz1,MRL/MpJ,58,m,7417,10,1844,583,0.249,3779,9811,0.44
14501,horiz1,BALB/cByJ,50,m,6982,10,2413,763,0.346,3984,11097,0.30
14501,horiz1,129X1/SvJ,47,m,2229,10,1100,348,0.494,926,4092,-1.17
14501,horiz1,SPRET/EiJ,39,m,2899,9,1062,354,0.367,1742,5234,-0.97
14501,horiz1,NZW/LacJ,36,m,5719,10,1025,324,0.179,4359,7535,-0.09
14501,horiz1,A/J,4,m,2658,10,993,314,0.374,803,4513,-1.04
14501,horiz1,AKR/J,15,m,7314,10,1688,534,0.231,4636,9570,0.40
14501,horiz1,NZB/BlNJ,11,m,4116,10,1276,404,0.310,2493,6989,-0.59
14501,horiz1,DBA/2J,8,m,3953,10,1196,378,0.303,2472,6152,-0.64
14501,horiz1,C57BL/6J,7,m,13213,20,2032,454,0.154,9059,17602,2.23
14501,horiz1,C3H/HeJ,6,m,4307,10,825,261,0.191,2419,5202,-0.53
14501,horiz1,CAST/EiJ,2,m,9284,10,1785,565,0.192,6987,12389,1.01
14501,horiz1,BALB/cJ,5,m,4577,10,1968,622,0.430,1298,7829,-0.45
14502,horiz2,CAST/EiJ,2,m,7737,10,1817,575,0.235,4319,10618,0.71
14502,horiz2,A/J,4,m,2913,10,1214,384,0.417,1550,5650,-0.84
14502,horiz2,BALB/cJ,5,m,4015,10,1874,593,0.467,372,6580,-0.48
14502,horiz2,C3H/HeJ,6,m,5028,10,1448,458,0.288,2613,6866,-0.16
14502,horiz2,C57BL/6J,7,m,11783,20,1980,443,0.168,7722,15158,2.00
14502,horiz2,DBA/2J,8,m,3987,10,1549,490,0.388,1478,6390,-0.49
14502,horiz2,NZB/BlNJ,11,m,2457,10,1125,356,0.458,679,4275,-0.98
14502,horiz2,AKR/J,15,m,7956,10,2532,801,0.318,2714,11110,0.78
14502,horiz2,NZW/LacJ,36,m,4955,10,1064,336,0.215,3446,7100,-0.18
14502,horiz2,SPRET/EiJ,39,m,1762,9,950,317,0.539,945,3794,-1.20
14502,horiz2,129X1/SvJ,47,m,1731,10,993,314,0.574,120,2968,-1.21
14502,horiz2,BALB/cByJ,50,m,7180,10,3329,1053,0.464,3141,15120,0.53
14502,horiz2,MRL/MpJ,58,m,6546,10,3201,1012,0.489,2579,11065,0.32
14502,horiz2,A/HeJ,68,m,3825,10,1467,464,0.383,1907,5998,-0.54
14502,horiz2,B10.D2-Hc<0>,317,m,11060,10,1511,478,0.137,9033,12685,1.77
14503,horiz3,CAST/EiJ,2,m,6813,10,1911,604,0.280,3729,10891,0.50
14503,horiz3,A/J,4,m,2743,10,1151,364,0.420,1200,4683,-0.82
14503,horiz3,BALB/cJ,5,m,3874,10,1891,598,0.488,1704,6587,-0.45
14503,horiz3,C3H/HeJ,6,m,4842,10,1470,465,0.304,2217,6698,-0.14
14503,horiz3,C57BL/6J,7,m,11075,20,2254,504,0.203,6437,15712,1.89
14503,horiz3,DBA/2J,8,m,3832,10,1161,367,0.303,2419,5664,-0.46
14503,horiz3,NZB/BlNJ,11,m,2468,10,972,307,0.394,1124,4015,-0.91
14503,horiz3,AKR/J,15,m,7042,10,2033,643,0.289,3534,9976,0.58
