strain,sex,animal_id,fibronectin
129S1/SvImJ,f,49:3f,180
129S1/SvImJ,f,50:3f,126
129S1/SvImJ,f,51:3f,363
129S1/SvImJ,f,52:3f,344
129S1/SvImJ,f,53:3f,223
129S1/SvImJ,f,54:3f,276
129S1/SvImJ,f,55:3f,287
129S1/SvImJ,f,56:3f,295
129S1/SvImJ,m,19:3m,206
129S1/SvImJ,m,20:3m,350
129S1/SvImJ,m,21:3m,132
129S1/SvImJ,m,22:3m,330
129S1/SvImJ,m,23:3m,284
129S1/SvImJ,m,24a,409
129S1/SvImJ,m,24b,107
129S1/SvImJ,m,26:3m,225
A/J,f,39:4f,179
A/J,f,40:4f,274
A/J,f,41:4f,199
A/J,f,42:4f,158
A/J,f,43:4f,214
A/J,f,44:4f,158
A/J,f,45:4f,252
A/J,f,46:4f,234
A/J,m,119,190
A/J,m,120,101
A/J,m,121,134
A/J,m,122,144
A/J,m,123,220
A/J,m,124,157
A/J,m,125,128
A/J,m,126,202
A/J,m,127,176
AKR/J,f,25:15f,172
AKR/J,f,26:15f,227
AKR/J,f,27:15f,204
AKR/J,f,28:15f,160
AKR/J,f,29:15f,160
AKR/J,f,30:15f,142
AKR/J,f,31:15f,119
AKR/J,f,32:15f,140
AKR/J,m,44:15m,120
AKR/J,m,45:15m,128
AKR/J,m,46:15m,125
AKR/J,m,47:15m,146
AKR/J,m,48:15m,102
AKR/J,m,49:15m,185
BALB/cByJ,f,56:50f,184
BALB/cByJ,f,57:50f,248
BALB/cByJ,f,58:50f,226
BALB/cByJ,f,59:50f,227
BALB/cByJ,f,60:50f,255
BALB/cByJ,f,62:50f,273
BALB/cByJ,f,63:50f,178
BALB/cByJ,m,569,600
BALB/cByJ,m,570,687
BALB/cByJ,m,571,364
BALB/cByJ,m,572,300
BALB/cByJ,m,573,346
BALB/cByJ,m,574,149
BALB/cByJ,m,575,178
BALB/cByJ,m,576,196
BALB/cJ,f,51:5f,182
BALB/cJ,f,52:5f,176
BALB/cJ,f,53:5f,110
BALB/cJ,f,54:5f,214
BALB/cJ,f,55:5f,281
BALB/cJ,f,56:5f,85
BALB/cJ,f,57:5f,131
BALB/cJ,f,58:5f,226
BALB/cJ,m,39:5m,215
BALB/cJ,m,40:5m,232
BALB/cJ,m,41:5m,227
BALB/cJ,m,42:5m,179
BALB/cJ,m,43:5m,155
BALB/cJ,m,44:5m,193
BALB/cJ,m,45:5m,200
BALB/cJ,m,46:5m,114
BTBR T<+> Itpr3<tf>/J,f,49:1f,338
BTBR T<+> Itpr3<tf>/J,f,50:1f,226
BTBR T<+> Itpr3<tf>/J,f,51:1f,373
BTBR T<+> Itpr3<tf>/J,f,52:1f,245
BTBR T<+> Itpr3<tf>/J,f,53:1f,184
BTBR T<+> Itpr3<tf>/J,f,54:1f,308
BTBR T<+> Itpr3<tf>/J,f,55:1f,244
BTBR T<+> Itpr3<tf>/J,m,51:1m,111
BTBR T<+> Itpr3<tf>/J,m,52:1m,145
BTBR T<+> Itpr3<tf>/J,m,53:1m,101
BTBR T<+> Itpr3<tf>/J,m,54:1m,302
BTBR T<+> Itpr3<tf>/J,m,55:1m,236
BTBR T<+> Itpr3<tf>/J,m,56:1m,481
BTBR T<+> Itpr3<tf>/J,m,57:1m,257
BTBR T<+> Itpr3<tf>/J,m,58:1m,208
BUB/BnJ,f,43:24f,236
BUB/BnJ,f,44:24f,255
BUB/BnJ,f,45:24f,191
BUB/BnJ,f,46:24f,236
BUB/BnJ,f,47:24f,203
BUB/BnJ,f,48:24f,170
BUB/BnJ,f,49:24f,159
BUB/BnJ,f,50:24f,173
BUB/BnJ,m,39:24m,188
BUB/BnJ,m,40:24m,218
BUB/BnJ,m,41:24m,181
BUB/BnJ,m,42:24m,180
BUB/BnJ,m,43:24m,176
BUB/BnJ,m,44:24m,145
BUB/BnJ,m,45:24m,131
BUB/BnJ,m,46:24m,112
C3H/HeJ,f,47:6f,217
C3H/HeJ,f,48:6f,148
C3H/HeJ,f,49:6f,172
C3H/HeJ,f,50:6f,176
C3H/HeJ,f,51:6f,93
C3H/HeJ,f,52:6f,147
C3H/HeJ,f,53:6f,189
C3H/HeJ,f,54:6f,113
C3H/HeJ,m,54:6m,136
C3H/HeJ,m,55:6m,237
C3H/HeJ,m,56:6m,144
C3H/HeJ,m,57a,111
C3H/HeJ,m,57b,151
C3H/HeJ,m,58a,123
C3H/HeJ,m,58b,174
C3H/HeJ,m,59:6m,163
C3H/HeJ,m,60:6m,342
C57BL/10J,f,38:38f,270
C57BL/10J,f,39:38f,294
C57BL/10J,f,40:38f,222
C57BL/10J,f,41:38f,242
C57BL/10J,f,42:38f,258
C57BL/10J,f,43:38f,134
C57BL/10J,f,44:38f,204
C57BL/10J,f,45:38f,180
C57BL/6J,f,52:7f,171
C57BL/6J,f,53:7f,185
