measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS3/TejJ,m,27.3,1.58,3,-0.38
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS3/TejJ,f,25.0,1.10,5,0.18
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,m,32.3,1.97,4,2.49
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,f,25.4,3.67,5,2.28
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS3/TejJ,m,21.7,0.265,3,0.28
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS3/TejJ,f,17.9,1.71,5,-0.10
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,m,21.6,0.550,4,2.13
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,f,15.9,1.63,5,1.36
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS3/TejJ,m,5.92,1.21,3,-0.22
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS3/TejJ,f,5.29,0.424,5,-0.05
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,m,9.55,1.96,4,3.11
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,f,8.34,2.85,5,3.20
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS3/TejJ,m,21.3,3.31,3,-0.23
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS3/TejJ,f,22.9,1.79,5,0.08
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,m,30.5,4.16,4,2.50
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,f,33.9,6.36,5,2.56
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS3/TejJ,m,552,436,5,-2.16
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS3/TejJ,f,975,190,5,0.79
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,m,624,293,5,-0.59
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS3/TejJ,f,1045,160,5,1.03
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS3/TejJ,f,12.9,1.54,6,-0.61
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS3/TejJ,f,17.0,1.34,7,-0.89
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS3/TejJ,f,19.0,0.833,6,-0.94
36704,Bennett1,css,timecourse,36701,bw_120,body weight,at age 120 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,70,4,120,,,,True,,,False,False,,ILSXISS3/TejJ,f,19.2,1.02,6,-1.35
36705,Bennett1,css,timecourse,36701,bw_150,body weight,at age 150 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,50,5,150,,,,True,,,False,False,,ILSXISS3/TejJ,f,20.2,1.46,3,-1.35
36706,Bennett1,css,timecourse,36701,bw_180,body weight,at age 180 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,45,6,180,,,,True,,,False,False,,ILSXISS3/TejJ,f,20.9,0.702,3,-1.27
36707,Bennett1,css,,36707,bw_chg,body weight change from 30 to 180 days (fold change),,ratio,,,body weight,,ILSXISS,f,25wks,animal,,2005,,,,43,7,,,,,True,,,False,False,,ILSXISS3/TejJ,f,1.80,0.141,2,0.38
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS3/TejJ,m,2.20,0.0495,2,1.46
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS3/TejJ,f,3.39,0.602,3,3.92
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS3/TejJ,m,1.59,0.0283,2,0.28
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS3/TejJ,f,2.88,0.106,2,3.72
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS3/TejJ,m,2.31,0.205,2,0.74
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS3/TejJ,f,2.79,0.211,3,1.34
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS3/TejJ,m,0.725,0.177,2,0.74
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS3/TejJ,f,0.0250,0.134,2,-1.46
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS3/TejJ,m,0.125,0.262,2,-0.22
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS3/TejJ,f,-0.597,0.562,3,-1.91
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS3/TejJ,m,26.8,2.06,6,0.50
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS3/TejJ,m,1.90,0.903,6,0.04
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS3/TejJ,m,2.05,1.69,6,0.39
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS3/TejJ,m,1.83,1.03,6,0.12
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS3/TejJ,m,1.02,0.335,6,0.27
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS3/TejJ,m,0.958,0.645,6,0.23
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS3/TejJ,m,0.988,0.373,6,0.33
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS3/TejJ,m,0.252,1.37,6,0.30
