measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34801,TC,BXD1/TyJ,422,f,33.9,2,30.1,21.3,0.888,12.6,55.1,0.82
34801,TC,BXD11/TyJ,423,f,34.2,2,19.0,13.4,0.554,20.8,47.6,0.85
34801,TC,BXD11/TyJ,423,m,19.5,7,11.0,4.15,0.562,11.0,43.2,-0.23
34801,TC,BXD12/TyJ,424,f,9.25,3,8.97,5.18,0.969,3.90,19.6,-1.21
34801,TC,BXD12/TyJ,424,m,8.98,7,5.90,2.23,0.657,3.41,20.4,-1.10
34801,TC,BXD13/TyJ,425,f,33.2,5,25.7,11.5,0.774,2.13,60.0,0.77
34801,TC,BXD13/TyJ,425,m,18.4,8,9.06,3.20,0.492,9.52,36.0,-0.33
34801,TC,BXD14/TyJ,426,f,13.0,9,14.1,4.71,1.09,4.56,42.6,-0.90
34801,TC,BXD14/TyJ,426,m,11.2,10,5.87,1.86,0.523,4.25,23.3,-0.92
34801,TC,BXD15/TyJ,427,m,30.1,2,19.0,13.4,0.633,16.6,43.5,0.64
34801,TC,BXD16/TyJ,428,f,17.7,3,3.87,2.23,0.218,15.4,22.2,-0.51
34801,TC,BXD16/TyJ,428,m,17.9,9,7.22,2.41,0.402,11.5,33.8,-0.37
34801,TC,BXD18/TyJ,429,f,21.6,5,12.9,5.79,0.600,10.3,42.3,-0.19
34801,TC,BXD18/TyJ,429,m,14.4,5,7.34,3.28,0.509,3.71,24.4,-0.66
34801,TC,BXD19/TyJ,430,f,4.95,2,1.20,0.850,0.243,4.10,5.80,-1.56
34801,TC,BXD19/TyJ,430,m,8.67,10,5.68,1.79,0.655,4.66,24.0,-1.13
34801,TC,BXD20/TyJ,432,m,32.0,2,11.9,8.40,0.371,23.6,40.4,0.80
34801,TC,BXD21/TyJ,433,f,8.17,10,4.46,1.41,0.546,1.85,13.4,-1.30
34801,TC,BXD21/TyJ,433,m,6.14,5,5.73,2.56,0.933,1.71,15.9,-1.34
34801,TC,BXD24/TyJ-Cep290<rd16>/J,436,f,59.1,2,1.27,0.900,0.0215,58.2,60.0,2.90
34801,TC,BXD24/TyJ-Cep290<rd16>/J,436,m,15.5,5,25.0,11.2,1.61,2.90,60.0,-0.56
34801,TC,BXD27/TyJ,438,f,19.4,7,7.15,2.70,0.369,9.45,29.4,-0.37
34801,TC,BXD27/TyJ,438,m,21.4,8,12.4,4.39,0.581,3.19,41.8,-0.08
34801,TC,BXD28/TyJ,439,f,39.6,5,20.3,9.06,0.512,13.2,60.0,1.29
34801,TC,BXD28/TyJ,439,m,47.8,11,19.3,5.83,0.405,11.3,60.0,2.10
34801,TC,BXD29-Tlr4<lps-2J>/J,440,f,22.0,7,17.7,6.70,0.804,5.94,54.4,-0.16
34801,TC,BXD29-Tlr4<lps-2J>/J,440,m,37.4,8,20.2,7.13,0.539,13.2,60.0,1.24
34801,TC,BXD31/TyJ,442,f,47.5,5,8.42,3.77,0.177,34.9,54.7,1.95
34801,TC,BXD31/TyJ,442,m,29.2,8,25.5,9.02,0.874,2.13,60.0,0.57
34801,TC,BXD32/TyJ,443,f,43.5,5,23.3,10.4,0.536,10.0,60.0,1.62
34801,TC,BXD32/TyJ,443,m,29.0,12,19.4,5.60,0.668,10.8,60.0,0.55
34801,TC,BXD33/TyJ,444,f,19.9,9,17.1,5.69,0.856,6.80,60.0,-0.33
34801,TC,BXD33/TyJ,444,m,19.8,5,16.7,7.45,0.843,6.12,44.2,-0.21
34801,TC,BXD34/TyJ,445,f,41.8,7,16.1,6.08,0.384,18.4,60.0,1.48
34801,TC,BXD34/TyJ,445,m,47.5,5,14.7,6.56,0.309,23.7,60.0,2.08
34801,TC,BXD36/TyJ,447,f,21.9,5,14.6,6.54,0.669,8.21,44.9,-0.17
34801,TC,BXD36/TyJ,447,m,16.2,5,13.3,5.93,0.818,7.25,39.5,-0.51
34801,TC,BXD38/TyJ,449,f,5.46,9,2.70,0.901,0.495,2.52,11.1,-1.52
34801,TC,BXD38/TyJ,449,m,8.36,5,6.13,2.74,0.733,2.44,16.9,-1.15
34801,TC,BXD39/TyJ,450,f,25.6,5,5.17,2.31,0.202,22.0,34.5,0.14
34801,TC,BXD39/TyJ,450,m,29.0,10,17.8,5.62,0.613,8.75,60.0,0.55
34801,TC,BXD40/TyJ,451,f,20.3,12,19.9,5.75,0.980,5.52,60.0,-0.30
34801,TC,BXD40/TyJ,451,m,25.0,10,19.7,6.23,0.788,6.71,60.0,0.22
34801,TC,BXD42/TyJ,453,f,23.2,5,16.0,7.15,0.690,10.1,42.8,-0.06
34801,TC,BXD42/TyJ,453,m,9.33,8,6.31,2.23,0.677,1.92,19.1,-1.07
34801,TC,BXD6/TyJ,454,f,23.8,10,24.5,7.74,1.03,3.20,60.0,-0.01
34801,TC,BXD6/TyJ,454,m,10.1,10,5.32,1.68,0.528,3.45,20.9,-1.01
34801,TC,BXD8/TyJ,455,f,24.8,2,20.4,14.5,0.826,10.3,39.2,0.07
34801,TC,BXD8/TyJ,455,m,27.5,2,16.0,11.3,0.581,16.2,38.8,0.43
34801,TC,BXD98/RwwJ,550,f,29.9,10,19.8,6.27,0.664,4.36,60.0,0.49
34801,TC,BXD98/RwwJ,550,m,24.3,10,16.4,5.19,0.676,4.99,60.0,0.16
34801,TC,BXD99/RwwJ,551,m,16.6,2,2.19,1.55,0.132,15.0,18.1,-0.47
34801,TC,BXD100/RwwJ,552,f,11.6,5,8.19,3.66,0.709,3.64,24.7,-1.02
34801,TC,BXD100/RwwJ,552,m,8.31,5,6.26,2.80,0.753,3.84,19.1,-1.16
34801,TC,BXD43/RwwJ,553,f,23.9,5,20.3,9.09,0.849,10.1,59.0,0.00
34801,TC,BXD43/RwwJ,553,m,16.1,2,3.89,2.75,0.241,13.4,18.9,-0.52
34801,TC,BXD44/RwwJ,554,f,22.5,9,16.3,5.44,0.725,2.18,60.0,-0.12
34801,TC,BXD44/RwwJ,554,m,17.9,9,17.6,5.86,0.982,3.84,60.0,-0.37
34801,TC,BXD45/RwwJ,555,f,37.0,5,17.9,8.02,0.486,7.36,55.0,1.08
34801,TC,BXD45/RwwJ,555,m,27.3,10,16.4,5.18,0.601,8.17,60.0,0.41
34801,TC,BXD48/RwwJ,556,f,30.9,9,19.0,6.34,0.616,10.5,60.0,0.58
34801,TC,BXD48/RwwJ,556,m,39.7,10,17.0,5.38,0.428,13.2,60.0,1.43
34801,TC,BXD50/RwwJ,558,f,21.3,5,15.2,6.79,0.712,5.75,45.1,-0.22
34801,TC,BXD50/RwwJ,558,m,28.5,10,16.6,5.24,0.583,4.71,56.1,0.51
34801,TC,BXD51/RwwJ,559,f,9.55,6,5.37,2.19,0.562,2.66,17.5,-1.19
34801,TC,BXD51/RwwJ,559,m,18.3,9,14.0,4.68,0.769,5.83,52.9,-0.33
34801,TC,BXD55/RwwJ,563,f,10.7,9,5.33,1.78,0.500,1.98,16.5,-1.09
34801,TC,BXD55/RwwJ,563,m,12.3,10,8.12,2.57,0.660,2.48,28.6,-0.83
34801,TC,BXD56/RwwJ,564,m,60.0,2,0,0,0,60.0,60.0,3.11
34801,TC,BXD60/RwwJ,566,f,5.28,5,2.79,1.25,0.530,1.78,8.82,-1.54
34801,TC,BXD60/RwwJ,566,m,16.6,12,9.92,2.86,0.598,6.87,35.3,-0.47
34801,TC,BXD61/RwwJ,567,f,17.4,9,16.3,5.42,0.937,6.31,60.0,-0.54
34801,TC,BXD61/RwwJ,567,m,23.5,3,7.62,4.40,0.324,14.7,28.0,0.10
34801,TC,BXD62/RwwJ,568,f,51.5,5,10.7,4.80,0.209,34.4,60.0,2.28
34801,TC,BXD62/RwwJ,568,m,37.5,10,22.7,7.17,0.605,3.32,60.0,1.25
34801,TC,BXD63/RwwJ,569,f,28.7,5,7.92,3.54,0.276,18.4,39.2,0.39
34801,TC,BXD63/RwwJ,569,m,25.2,5,20.4,9.13,0.810,9.82,60.0,0.24
34801,TC,BXD65/RwwJ,571,f,28.2,5,17.1,7.67,0.607,11.5,48.0,0.35
34801,TC,BXD65/RwwJ,571,m,16.6,5,12.6,5.63,0.759,4.50,37.7,-0.47
34801,TC,BXD66/RwwJ,572,f,22.7,5,19.8,8.84,0.871,3.43,51.9,-0.10
34801,TC,BXD66/RwwJ,572,m,9.57,7,4.96,1.88,0.519,2.06,17.9,-1.05
34801,TC,BXD67/RwwJ,573,f,21.9,2,12.6,8.90,0.575,13.0,30.8,-0.17
34801,TC,BXD67/RwwJ,573,m,22.6,7,13.0,4.90,0.573,5.55,38.4,0.02
34801,TC,BXD68/RwwJ,574,f,41.1,6,18.3,7.46,0.445,20.3,60.0,1.42
34801,TC,BXD68/RwwJ,574,m,41.7,12,16.1,4.64,0.386,11.8,60.0,1.60
34801,TC,BXD69/RwwJ,575,f,12.9,7,8.38,3.17,0.648,4.21,28.4,-0.91
34801,TC,BXD69/RwwJ,575,m,21.8,12,18.1,5.23,0.831,3.64,57.3,-0.04
34801,TC,BXD70/RwwJ,576,f,20.1,8,14.4,5.09,0.716,5.94,49.0,-0.31
34801,TC,BXD70/RwwJ,576,m,3.77,2,1.88,1.33,0.499,2.44,5.10,-1.53
34801,TC,BXD71/RwwJ,577,m,29.6,2,21.1,14.9,0.715,14.6,44.5,0.60
34801,TC,BXD73/RwwJ,579,f,28.9,7,7.59,2.87,0.263,20.6,42.1,0.41
34801,TC,BXD73/RwwJ,579,m,20.6,10,14.9,4.72,0.727,6.51,60.0,-0.14
34801,TC,BXD75/RwwJ,581,f,40.5,8,20.4,7.21,0.504,9.34,60.0,1.37
34801,TC,BXD75/RwwJ,581,m,32.2,10,22.0,6.97,0.683,5.67,60.0,0.81
34801,TC,BXD77/RwwJ,583,f,23.0,5,14.6,6.51,0.632,4.74,44.4,-0.08
34801,TC,BXD77/RwwJ,583,m,38.6,10,20.5,6.49,0.533,14.7,60.0,1.34
34801,TC,BXD73a/RwwJ,586,f,17.2,3,7.79,4.50,0.454,11.3,26.0,-0.55
34801,TC,BXD73a/RwwJ,586,m,23.0,10,15.2,4.80,0.659,11.4,56.6,0.05
34801,TC,BXD83/RwwJ,588,f,25.2,7,14.6,5.52,0.579,7.14,47.2,0.11
34801,TC,BXD83/RwwJ,588,m,14.8,7,9.39,3.55,0.637,3.76,25.2,-0.62
34801,TC,BXD84/RwwJ,589,f,7.83,2,0.375,0.265,0.0478,7.57,8.10,-1.33
34801,TC,BXD84/RwwJ,589,m,5.91,10,3.85,1.22,0.652,1.71,11.7,-1.36
34801,TC,BXD85/RwwJ,590,m,12.2,2,11.9,8.41,0.976,3.78,20.6,-0.84
34801,TC,BXD86/RwwJ,591,f,22.1,10,15.1,4.77,0.684,9.87,60.0,-0.15
34801,TC,BXD86/RwwJ,591,m,11.8,8,7.56,2.67,0.641,3.43,26.0,-0.87
34801,TC,BXD87/RwwJ,592,f,10.5,7,4.17,1.58,0.398,5.15,16.0,-1.11
34801,TC,BXD87/RwwJ,592,m,10.0,8,4.44,1.57,0.443,4.04,16.3,-1.02
34801,TC,BXD89/RwwJ,594,f,12.9,5,6.27,2.81,0.484,6.65,23.5,-0.91
34801,TC,BXD89/RwwJ,594,m,16.0,5,9.99,4.47,0.625,8.28,32.7,-0.52
34801,TC,BXD65b/RwwJ,597,f,18.6,6,16.6,6.79,0.895,5.13,41.1,-0.44
34801,TC,BXD65b/RwwJ,597,m,14.8,5,12.1,5.41,0.814,1.72,25.4,-0.62
34801,TC,BXD48a/RwwJ,601,f,23.8,10,20.9,6.60,0.877,6.01,60.0,-0.01
34801,TC,BXD48a/RwwJ,601,m,46.6,5,13.6,6.08,0.292,30.0,60.0,2.00
34801,TC,BXD65a/RwwJ,602,m,36.0,2,15.0,10.6,0.416,25.4,46.6,1.13
34810,VF,BXD1/TyJ,422,f,4.39,2,0.382,0.270,0.0870,4.12,4.66,1.71
34810,VF,BXD11/TyJ,423,f,4.27,2,0.0283,0.0200,0.00662,4.25,4.29,0.89
34810,VF,BXD11/TyJ,423,m,4.33,7,0.263,0.0995,0.0608,3.92,4.58,1.03
34810,VF,BXD12/TyJ,424,f,3.97,4,0.292,0.146,0.0737,3.69,4.23,-1.15
34810,VF,BXD12/TyJ,424,m,4.31,7,0.232,0.0876,0.0538,3.95,4.59,0.90
34810,VF,BXD13/TyJ,425,f,4.35,5,0.0910,0.0407,0.0209,4.24,4.46,1.44
34810,VF,BXD13/TyJ,425,m,4.48,8,0.139,0.0492,0.0311,4.21,4.62,2.00
34810,VF,BXD14/TyJ,426,f,4.36,9,0.156,0.0519,0.0358,4.14,4.60,1.50
34810,VF,BXD14/TyJ,426,m,4.42,10,0.121,0.0382,0.0273,4.21,4.61,1.61
34810,VF,BXD15/TyJ,427,m,4.38,2,0.375,0.265,0.0857,4.11,4.64,1.36
34810,VF,BXD16/TyJ,428,f,4.45,3,0.0850,0.0491,0.0191,4.35,4.51,2.12
34810,VF,BXD16/TyJ,428,m,4.17,9,0.221,0.0736,0.0529,3.84,4.47,0.00
34810,VF,BXD18/TyJ,429,f,4.26,5,0.174,0.0780,0.0409,4.03,4.48,0.82
34810,VF,BXD18/TyJ,429,m,4.38,5,0.101,0.0454,0.0232,4.25,4.49,1.36
34810,VF,BXD19/TyJ,430,f,4.14,2,0.0212,0.0150,0.00512,4.13,4.16,0.01
34810,VF,BXD19/TyJ,430,m,4.11,10,0.293,0.0925,0.0712,3.52,4.48,-0.39
34810,VF,BXD20/TyJ,432,m,4.24,2,0.0636,0.0450,0.0150,4.19,4.28,0.45
34810,VF,BXD21/TyJ,433,f,4.12,10,0.254,0.0803,0.0617,3.75,4.43,-0.13
34810,VF,BXD21/TyJ,433,m,4.24,5,0.235,0.105,0.0554,3.99,4.58,0.45
34810,VF,BXD24/TyJ-Cep290<rd16>/J,436,f,4.19,2,0.0212,0.0150,0.00507,4.17,4.20,0.35
34810,VF,BXD24/TyJ-Cep290<rd16>/J,436,m,4.24,5,0.220,0.0985,0.0520,3.89,4.41,0.45
34810,VF,BXD27/TyJ,438,f,4.17,7,0.249,0.0940,0.0596,3.71,4.50,0.21
34810,VF,BXD27/TyJ,438,m,4.15,8,0.223,0.0789,0.0537,3.94,4.56,-0.13
34810,VF,BXD28/TyJ,439,f,4.24,5,0.199,0.0891,0.0470,3.94,4.49,0.69
34810,VF,BXD28/TyJ,439,m,4.36,11,0.185,0.0557,0.0424,4.13,4.77,1.23
34810,VF,BXD29-Tlr4<lps-2J>/J,440,f,4.07,7,0.163,0.0616,0.0400,3.80,4.22,-0.47
34810,VF,BXD29-Tlr4<lps-2J>/J,440,m,4.22,8,0.176,0.0622,0.0417,3.95,4.38,0.32
34810,VF,BXD31/TyJ,442,f,4.06,5,0.226,0.101,0.0557,3.70,4.28,-0.54
34810,VF,BXD31/TyJ,442,m,4.28,8,0.291,0.103,0.0681,3.87,4.64,0.71
34810,VF,BXD32/TyJ,443,f,4.04,5,0.217,0.0969,0.0537,3.74,4.32,-0.67
34810,VF,BXD32/TyJ,443,m,4.07,12,0.155,0.0448,0.0381,3.78,4.28,-0.65
34810,VF,BXD33/TyJ,444,f,4.16,9,0.228,0.0760,0.0548,3.79,4.41,0.14
34810,VF,BXD33/TyJ,444,m,4.03,5,0.157,0.0701,0.0389,3.81,4.22,-0.91
34810,VF,BXD34/TyJ,445,f,4.37,7,0.0743,0.0281,0.0170,4.25,4.47,1.57
34810,VF,BXD34/TyJ,445,m,4.19,5,0.251,0.112,0.0599,3.83,4.50,0.13
34810,VF,BXD36/TyJ,447,f,4.02,5,0.0820,0.0367,0.0204,3.94,4.14,-0.81
34810,VF,BXD36/TyJ,447,m,3.99,5,0.137,0.0614,0.0344,3.82,4.10,-1.16
34810,VF,BXD38/TyJ,449,f,4.14,9,0.192,0.0640,0.0464,3.83,4.46,0.01
34810,VF,BXD38/TyJ,449,m,4.11,5,0.251,0.112,0.0611,3.81,4.45,-0.39
34810,VF,BXD39/TyJ,450,f,4.08,5,0.190,0.0851,0.0466,3.89,4.39,-0.40
34810,VF,BXD39/TyJ,450,m,4.03,10,0.264,0.0834,0.0654,3.74,4.46,-0.91
34810,VF,BXD40/TyJ,451,f,4.00,12,0.138,0.0398,0.0344,3.80,4.15,-0.95
34810,VF,BXD40/TyJ,451,m,4.13,10,0.146,0.0461,0.0353,3.88,4.34,-0.26
34810,VF,BXD42/TyJ,453,f,4.11,5,0.0765,0.0342,0.0186,4.01,4.22,-0.20
34810,VF,BXD42/TyJ,453,m,4.38,8,0.196,0.0694,0.0448,4.11,4.61,1.36
34810,VF,BXD6/TyJ,454,f,3.97,10,0.127,0.0400,0.0319,3.72,4.17,-1.15
34810,VF,BXD6/TyJ,454,m,4.07,10,0.415,0.131,0.102,2.98,4.43,-0.65
34810,VF,BXD8/TyJ,455,f,3.98,2,0.0212,0.0150,0.00534,3.96,3.99,-1.08
34810,VF,BXD8/TyJ,455,m,3.96,2,0.297,0.210,0.0750,3.75,4.17,-1.36
34810,VF,BXD98/RwwJ,550,f,4.18,10,0.216,0.0683,0.0517,3.96,4.59,0.28
34810,VF,BXD98/RwwJ,550,m,4.11,10,0.216,0.0682,0.0525,3.73,4.48,-0.39
34810,VF,BXD99/RwwJ,551,m,4.08,2,0.403,0.285,0.0989,3.79,4.36,-0.58
34810,VF,BXD100/RwwJ,552,f,3.97,5,0.0766,0.0343,0.0193,3.84,4.02,-1.15
34810,VF,BXD100/RwwJ,552,m,4.18,5,0.190,0.0851,0.0455,3.96,4.38,0.06
34810,VF,BXD43/RwwJ,553,f,4.16,5,0.213,0.0954,0.0513,3.92,4.37,0.14
34810,VF,BXD43/RwwJ,553,m,3.70,2,0.417,0.295,0.113,3.40,3.99,-3.04
34810,VF,BXD44/RwwJ,554,f,4.34,9,0.151,0.0505,0.0349,4.07,4.59,1.37
34810,VF,BXD44/RwwJ,554,m,4.42,9,0.227,0.0756,0.0512,3.97,4.63,1.61
34810,VF,BXD45/RwwJ,555,f,4.03,5,0.126,0.0563,0.0313,3.89,4.22,-0.74
34810,VF,BXD45/RwwJ,555,m,4.26,10,0.230,0.0727,0.0540,3.92,4.60,0.58
34810,VF,BXD48/RwwJ,556,f,3.97,9,0.173,0.0575,0.0435,3.78,4.31,-1.15
34810,VF,BXD48/RwwJ,556,m,4.17,10,0.333,0.105,0.0797,3.50,4.56,0.00
34810,VF,BXD50/RwwJ,558,f,4.00,5,0.243,0.109,0.0609,3.77,4.26,-0.95
34810,VF,BXD50/RwwJ,558,m,4.18,10,0.172,0.0543,0.0410,3.93,4.56,0.06
34810,VF,BXD51/RwwJ,559,f,4.26,6,0.197,0.0803,0.0462,4.04,4.51,0.82
34810,VF,BXD51/RwwJ,559,m,4.37,9,0.152,0.0507,0.0348,4.15,4.59,1.29
34810,VF,BXD55/RwwJ,563,f,4.38,9,0.181,0.0605,0.0414,3.97,4.54,1.64
34810,VF,BXD55/RwwJ,563,m,4.41,10,0.106,0.0334,0.0240,4.24,4.53,1.55
34810,VF,BXD56/RwwJ,564,m,4.22,2,0.113,0.0800,0.0268,4.14,4.30,0.32
34810,VF,BXD60/RwwJ,566,f,3.90,5,0.305,0.136,0.0782,3.60,4.39,-1.63
34810,VF,BXD60/RwwJ,566,m,4.19,12,0.282,0.0815,0.0673,3.78,4.65,0.13
34810,VF,BXD61/RwwJ,567,f,4.23,9,0.167,0.0555,0.0394,3.90,4.48,0.62
34810,VF,BXD61/RwwJ,567,m,4.15,3,0.117,0.0674,0.0281,4.05,4.28,-0.13
34810,VF,BXD62/RwwJ,568,f,4.33,5,0.266,0.119,0.0616,4.00,4.63,1.30
34810,VF,BXD62/RwwJ,568,m,4.19,10,0.272,0.0861,0.0650,3.73,4.61,0.13
34810,VF,BXD63/RwwJ,569,f,4.07,5,0.0731,0.0327,0.0180,3.96,4.15,-0.47
34810,VF,BXD63/RwwJ,569,m,4.24,5,0.0976,0.0437,0.0230,4.10,4.34,0.45
34810,VF,BXD65/RwwJ,571,f,4.16,5,0.258,0.115,0.0619,3.77,4.40,0.14
34810,VF,BXD65/RwwJ,571,m,4.02,5,0.201,0.0901,0.0501,3.69,4.23,-0.97
34810,VF,BXD66/RwwJ,572,f,4.16,5,0.178,0.0795,0.0428,4.01,4.40,0.14
34810,VF,BXD66/RwwJ,572,m,4.19,7,0.245,0.0925,0.0584,3.94,4.64,0.13
34810,VF,BXD67/RwwJ,573,f,4.20,2,0.120,0.0850,0.0287,4.11,4.28,0.41
34810,VF,BXD67/RwwJ,573,m,4.12,6,0.188,0.0766,0.0456,3.96,4.47,-0.32
34810,VF,BXD68/RwwJ,574,f,4.16,6,0.243,0.0991,0.0584,3.81,4.53,0.14
34810,VF,BXD68/RwwJ,574,m,4.31,11,0.293,0.0883,0.0680,3.69,4.55,0.90
34810,VF,BXD69/RwwJ,575,f,3.98,7,0.159,0.0601,0.0399,3.76,4.18,-1.08
34810,VF,BXD69/RwwJ,575,m,3.98,12,0.137,0.0397,0.0345,3.78,4.25,-1.23
34810,VF,BXD70/RwwJ,576,f,4.24,8,0.197,0.0698,0.0465,3.92,4.53,0.69
34810,VF,BXD70/RwwJ,576,m,4.25,2,0.00707,0.00500,0.00167,4.24,4.25,0.52
34810,VF,BXD71/RwwJ,577,m,3.96,2,0.0354,0.0250,0.00894,3.93,3.98,-1.36
34810,VF,BXD73/RwwJ,579,f,3.88,7,0.387,0.146,0.0995,3.51,4.52,-1.76
34810,VF,BXD73/RwwJ,579,m,4.16,8,0.345,0.122,0.0831,3.58,4.60,-0.07
34810,VF,BXD75/RwwJ,581,f,3.98,8,0.194,0.0686,0.0488,3.71,4.19,-1.08
34810,VF,BXD75/RwwJ,581,m,4.03,10,0.183,0.0578,0.0454,3.73,4.34,-0.91
34810,VF,BXD77/RwwJ,583,f,4.15,5,0.244,0.109,0.0588,3.89,4.49,0.07
34810,VF,BXD77/RwwJ,583,m,4.15,10,0.232,0.0735,0.0560,3.87,4.61,-0.13
34810,VF,BXD73a/RwwJ,586,f,4.34,3,0.153,0.0884,0.0352,4.17,4.46,1.37
34810,VF,BXD73a/RwwJ,586,m,4.39,10,0.213,0.0673,0.0485,3.91,4.58,1.42
34810,VF,BXD83/RwwJ,588,f,4.20,7,0.219,0.0826,0.0520,3.96,4.56,0.41
34810,VF,BXD83/RwwJ,588,m,4.17,7,0.258,0.0973,0.0617,3.69,4.47,0.00
34810,VF,BXD84/RwwJ,589,f,3.77,2,0.212,0.150,0.0563,3.62,3.92,-2.51
34810,VF,BXD84/RwwJ,589,m,3.78,10,0.298,0.0942,0.0787,3.41,4.28,-2.52
34810,VF,BXD85/RwwJ,590,m,4.12,2,0.587,0.415,0.143,3.70,4.53,-0.32
34810,VF,BXD86/RwwJ,591,f,4.17,10,0.264,0.0834,0.0632,3.69,4.48,0.21
34810,VF,BXD86/RwwJ,591,m,4.23,8,0.226,0.0801,0.0535,3.93,4.55,0.39
34810,VF,BXD87/RwwJ,592,f,4.07,7,0.174,0.0658,0.0428,3.83,4.28,-0.47
34810,VF,BXD87/RwwJ,592,m,4.07,8,0.236,0.0833,0.0578,3.75,4.36,-0.65
34810,VF,BXD89/RwwJ,594,f,4.21,5,0.113,0.0505,0.0268,4.07,4.33,0.48
34810,VF,BXD89/RwwJ,594,m,3.95,5,0.294,0.131,0.0745,3.60,4.34,-1.42
34810,VF,BXD65b/RwwJ,597,f,4.02,6,0.114,0.0464,0.0283,3.86,4.15,-0.81
34810,VF,BXD65b/RwwJ,597,m,4.07,5,0.246,0.110,0.0605,3.78,4.46,-0.65
34810,VF,BXD48a/RwwJ,601,f,4.09,10,0.307,0.0971,0.0751,3.68,4.67,-0.33
34810,VF,BXD48a/RwwJ,601,m,4.12,5,0.211,0.0943,0.0512,3.92,4.47,-0.32
34810,VF,BXD65a/RwwJ,602,m,4.00,2,0.0990,0.0700,0.0247,3.93,4.07,-1.10
34819,mean_HT,BXD1/TyJ,422,f,20.9,2,0.0707,0.0500,0.00338,20.9,21.0,3.14
34819,mean_HT,BXD11/TyJ,423,f,7.39,2,1.37,0.970,0.186,6.42,8.36,-1.48
34819,mean_HT,BXD11/TyJ,423,m,8.57,7,3.08,1.16,0.359,4.86,13.4,-1.55
34819,mean_HT,BXD12/TyJ,424,f,19.9,3,1.93,1.11,0.0968,18.4,22.1,2.79
34819,mean_HT,BXD12/TyJ,424,m,16.5,7,5.43,2.05,0.329,9.97,24.2,0.91
34819,mean_HT,BXD13/TyJ,425,f,13.8,5,4.17,1.86,0.301,9.41,20.1,0.71
34819,mean_HT,BXD13/TyJ,425,m,14.4,8,6.29,2.23,0.438,5.65,21.1,0.26
34819,mean_HT,BXD14/TyJ,426,f,9.05,9,4.08,1.36,0.451,4.76,15.3,-0.92
34819,mean_HT,BXD14/TyJ,426,m,10.2,10,4.96,1.57,0.485,5.14,20.8,-1.04
34819,mean_HT,BXD15/TyJ,427,m,13.8,2,3.39,2.40,0.246,11.4,16.2,0.08
34819,mean_HT,BXD16/TyJ,428,f,6.39,3,1.46,0.840,0.228,4.96,7.87,-1.83
34819,mean_HT,BXD16/TyJ,428,m,9.75,9,3.49,1.16,0.358,5.75,15.0,-1.18
34819,mean_HT,BXD18/TyJ,429,f,13.4,5,3.68,1.65,0.275,9.03,17.8,0.57
34819,mean_HT,BXD18/TyJ,429,m,13.8,5,3.47,1.55,0.252,9.65,18.0,0.08
34819,mean_HT,BXD19/TyJ,430,f,10.2,2,1.46,1.03,0.143,9.14,11.2,-0.52
34819,mean_HT,BXD19/TyJ,430,m,9.51,10,2.79,0.883,0.294,5.69,13.9,-1.25
34819,mean_HT,BXD20/TyJ,432,m,10.3,2,0.354,0.250,0.0342,10.1,10.6,-1.01
34819,mean_HT,BXD21/TyJ,433,f,14.2,10,6.06,1.92,0.427,6.10,26.6,0.84
34819,mean_HT,BXD21/TyJ,433,m,16.8,5,2.37,1.06,0.141,13.9,20.2,1.00
34819,mean_HT,BXD24/TyJ-Cep290<rd16>/J,436,f,10.2,2,0,0,0,10.2,10.2,-0.52
34819,mean_HT,BXD24/TyJ-Cep290<rd16>/J,436,m,15.1,4,7.84,3.92,0.519,9.01,25.5,0.48
34819,mean_HT,BXD27/TyJ,438,f,11.0,7,3.30,1.25,0.299,8.36,18.0,-0.25
34819,mean_HT,BXD27/TyJ,438,m,11.3,8,4.13,1.46,0.365,5.49,15.7,-0.70
34819,mean_HT,BXD28/TyJ,439,f,10.5,5,1.46,0.653,0.139,8.55,11.9,-0.42
34819,mean_HT,BXD28/TyJ,439,m,11.5,11,3.63,1.10,0.316,6.58,17.2,-0.64
34819,mean_HT,BXD29-Tlr4<lps-2J>/J,440,f,13.8,7,2.97,1.12,0.214,8.14,17.1,0.71
34819,mean_HT,BXD29-Tlr4<lps-2J>/J,440,m,13.2,8,7.12,2.52,0.538,4.68,21.9,-0.11
34819,mean_HT,BXD31/TyJ,442,f,15.2,5,2.99,1.34,0.197,12.1,19.8,1.19
34819,mean_HT,BXD31/TyJ,442,m,9.92,8,4.47,1.58,0.451,4.87,17.1,-1.13
34819,mean_HT,BXD32/TyJ,443,f,10.6,5,2.87,1.28,0.272,7.09,14.6,-0.39
34819,mean_HT,BXD32/TyJ,443,m,10.9,12,5.66,1.63,0.517,4.17,20.3,-0.82
34819,mean_HT,BXD33/TyJ,444,f,8.70,8,2.08,0.735,0.239,5.19,11.1,-1.04
34819,mean_HT,BXD33/TyJ,444,m,15.0,5,5.16,2.31,0.343,10.6,21.6,0.45
34819,mean_HT,BXD34/TyJ,445,f,10.0,7,2.47,0.932,0.246,6.98,14.5,-0.59
34819,mean_HT,BXD34/TyJ,445,m,13.4,5,4.16,1.86,0.310,10.3,20.5,-0.05
34819,mean_HT,BXD36/TyJ,447,f,12.1,5,3.14,1.40,0.259,8.49,17.1,0.13
