measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35101,min_vent_saline,BTBR T<+> Itpr3<tf>/J,1,f,85.1,8,21.3,7.53,0.250,51.2,124,1.63
35101,min_vent_saline,DBA/1J,65,m,47.3,8,12.3,4.34,0.259,30.1,63.1,-1.08
35101,min_vent_saline,DBA/1J,65,f,46.5,10,13.3,4.19,0.285,21.4,62.6,-0.95
35101,min_vent_saline,BALB/cByJ,50,m,84.7,8,23.5,8.30,0.277,58.4,136,1.24
35101,min_vent_saline,BALB/cByJ,50,f,74.7,8,16.6,5.89,0.223,43.7,94.2,0.93
35101,min_vent_saline,C57BL/10J,38,m,82.6,7,24.7,9.35,0.300,55.6,132,1.11
35101,min_vent_saline,C57BL/10J,38,f,77.8,8,35.2,12.5,0.453,55.4,163,1.14
35101,min_vent_saline,C57L/J,37,m,69.5,8,20.8,7.34,0.299,42.4,111,0.29
35101,min_vent_saline,C57L/J,37,f,65.8,8,9.85,3.48,0.150,52.3,77.4,0.34
35101,min_vent_saline,NZW/LacJ,36,m,42.7,8,7.27,2.57,0.170,29.7,51.2,-1.37
35101,min_vent_saline,NZW/LacJ,36,f,46.2,8,10.6,3.74,0.229,34.1,61.7,-0.97
35101,min_vent_saline,C57BLKS/J,35,m,62.9,8,14.7,5.20,0.234,44.7,85.2,-0.11
35101,min_vent_saline,C57BLKS/J,35,f,64.7,11,20.3,6.13,0.314,36.0,102,0.27
35101,min_vent_saline,NON/ShiLtJ,34,m,82.4,8,22.5,7.96,0.273,59.7,132,1.09
35101,min_vent_saline,NON/ShiLtJ,34,f,54.4,8,17.3,6.13,0.319,29.0,78.2,-0.42
35101,min_vent_saline,C57BR/cdJ,32,m,69.5,8,14.5,5.14,0.209,55.3,93.7,0.29
35101,min_vent_saline,C57BR/cdJ,32,f,78.1,6,44.3,18.1,0.567,36.6,161,1.16
35101,min_vent_saline,SM/J,31,m,73.3,8,26.8,9.49,0.366,44.3,121,0.53
35101,min_vent_saline,SM/J,31,f,58.3,8,9.80,3.46,0.168,45.1,73.5,-0.16
35101,min_vent_saline,I/LnJ,30,m,59.1,5,5.54,2.48,0.0937,54.3,67.3,-0.35
35101,min_vent_saline,I/LnJ,30,f,51.8,7,11.9,4.51,0.230,36.3,70.4,-0.59
35101,min_vent_saline,RIIIS/J,26,m,57.5,8,7.97,2.82,0.139,44.7,71.1,-0.45
35101,min_vent_saline,RIIIS/J,26,f,61.5,8,26.7,9.44,0.435,38.9,118,0.05
35101,min_vent_saline,CE/J,25,m,70.1,9,11.0,3.67,0.157,56.4,93.1,0.33
35101,min_vent_saline,CE/J,25,f,76.9,8,33.5,11.8,0.436,36.2,148,1.08
35101,min_vent_saline,BUB/BnJ,24,m,69.8,8,17.1,6.06,0.246,48.9,96.2,0.31
35101,min_vent_saline,BUB/BnJ,24,f,74.2,7,32.8,12.4,0.442,39.5,124,0.90
35101,min_vent_saline,KK/HlJ,18,m,63.5,6,13.9,5.69,0.219,49.7,90.3,-0.08
35101,min_vent_saline,KK/HlJ,18,f,75.0,8,30.9,10.9,0.413,49.0,126,0.95
35101,min_vent_saline,SJL/J,17,m,39.6,8,12.7,4.48,0.320,25.7,56.2,-1.56
35101,min_vent_saline,SJL/J,17,f,45.7,8,6.21,2.19,0.136,33.8,52.5,-1.00
35101,min_vent_saline,CBA/J,16,m,62.2,8,16.2,5.71,0.260,41.2,86.4,-0.16
35101,min_vent_saline,CBA/J,16,f,49.5,8,9.77,3.46,0.197,36.5,61.6,-0.75
35101,min_vent_saline,AKR/J,15,m,52.5,8,14.4,5.08,0.274,32.6,75.4,-0.76
35101,min_vent_saline,AKR/J,15,f,59.4,8,18.5,6.54,0.312,38.1,95.5,-0.09
35101,min_vent_saline,PL/J,14,m,57.1,8,21.2,7.48,0.371,41.6,105,-0.47
35101,min_vent_saline,PL/J,14,f,53.6,8,16.5,5.82,0.307,31.4,84.9,-0.47
35101,min_vent_saline,NOD/ShiLtJ,13,m,41.9,8,9.11,3.22,0.218,31.5,57.5,-1.42
35101,min_vent_saline,NOD/ShiLtJ,13,f,43.3,8,10.9,3.86,0.252,30.9,64.0,-1.16
35101,min_vent_saline,SWR/J,12,m,44.1,9,10.3,3.43,0.234,26.9,57.6,-1.28
35101,min_vent_saline,SWR/J,12,f,39.1,8,11.0,3.88,0.281,28.9,55.8,-1.44
35101,min_vent_saline,LP/J,10,m,54.1,8,16.3,5.77,0.302,38.6,79.6,-0.66
35101,min_vent_saline,LP/J,10,f,35.0,8,9.01,3.18,0.258,21.7,50.2,-1.71
35101,min_vent_saline,FVB/NJ,9,m,71.4,7,32.1,12.1,0.450,34.6,130,0.41
35101,min_vent_saline,FVB/NJ,9,f,49.1,8,22.6,7.99,0.460,31.6,95.5,-0.77
35101,min_vent_saline,DBA/2J,8,m,68.8,10,15.4,4.88,0.224,47.9,98.9,0.25
35101,min_vent_saline,DBA/2J,8,f,58.8,8,12.1,4.28,0.206,47.6,82.6,-0.13
35101,min_vent_saline,C57BL/6J,7,m,86.3,13,36.9,10.2,0.428,47.1,152,1.34
35101,min_vent_saline,C57BL/6J,7,f,70.8,7,26.6,10.0,0.375,48.8,112,0.67
35101,min_vent_saline,C3H/HeJ,6,m,49.5,8,11.7,4.14,0.237,36.3,68.1,-0.94
35101,min_vent_saline,C3H/HeJ,6,f,57.6,8,14.8,5.25,0.258,38.1,87.0,-0.21
35101,min_vent_saline,BALB/cJ,5,m,95.3,10,26.0,8.21,0.272,52.1,135,1.89
35101,min_vent_saline,BALB/cJ,5,f,98.3,10,44.9,14.2,0.457,41.3,200,2.50
35101,min_vent_saline,A/J,4,m,67.6,8,16.1,5.69,0.238,46.8,94.9,0.18
35101,min_vent_saline,A/J,4,f,62.5,8,10.4,3.67,0.166,48.2,74.9,0.12
35101,min_vent_saline,129S1/SvImJ,3,m,50.2,8,11.9,4.22,0.238,31.9,67.8,-0.90
35101,min_vent_saline,129S1/SvImJ,3,f,46.8,8,10.8,3.80,0.230,26.1,60.0,-0.93
35101,min_vent_saline,BTBR T<+> Itpr3<tf>/J,1,m,102,8,22.0,7.76,0.214,77.8,132,2.31
35102,min_vent_mch5,C3H/HeJ,6,f,45.0,8,11.2,3.97,0.250,27.7,65.2,-0.66
35102,min_vent_mch5,DBA/1J,65,m,59.7,8,10.2,3.61,0.171,45.4,75.1,0.05
35102,min_vent_mch5,DBA/1J,65,f,45.0,10,12.4,3.92,0.275,23.7,63.0,-0.66
35102,min_vent_mch5,BALB/cByJ,50,m,73.7,8,14.3,5.06,0.194,50.8,91.5,0.81
35102,min_vent_mch5,BALB/cByJ,50,f,65.7,8,12.5,4.42,0.190,46.1,87.4,0.89
35102,min_vent_mch5,C57BL/10J,38,m,69.4,7,14.3,5.40,0.206,52.7,94.5,0.58
35102,min_vent_mch5,C57BL/10J,38,f,64.0,8,11.6,4.10,0.181,46.5,83.3,0.77
35102,min_vent_mch5,C57L/J,37,m,65.2,8,11.3,3.98,0.173,50.8,83.7,0.35
35102,min_vent_mch5,C57L/J,37,f,52.5,8,7.40,2.62,0.141,41.5,61.2,-0.10
35102,min_vent_mch5,NZW/LacJ,36,m,47.6,8,9.32,3.30,0.196,34.4,63.8,-0.60
35102,min_vent_mch5,NZW/LacJ,36,f,55.2,8,11.9,4.20,0.216,37.2,67.6,0.11
35102,min_vent_mch5,C57BLKS/J,35,m,54.3,8,14.5,5.13,0.267,30.6,68.8,-0.24
35102,min_vent_mch5,C57BLKS/J,35,f,52.8,11,13.8,4.17,0.262,27.2,67.6,-0.08
35102,min_vent_mch5,NON/ShiLtJ,34,m,59.9,8,14.6,5.17,0.244,44.7,84.7,0.06
35102,min_vent_mch5,NON/ShiLtJ,34,f,48.3,8,13.7,4.85,0.284,32.9,78.4,-0.41
35102,min_vent_mch5,C57BR/cdJ,32,m,64.8,8,27.3,9.67,0.422,40.4,121,0.33
35102,min_vent_mch5,C57BR/cdJ,32,f,76.3,6,45.3,18.5,0.594,46.4,167,1.69
35102,min_vent_mch5,SM/J,31,m,66.2,8,25.1,8.89,0.380,42.9,121,0.41
35102,min_vent_mch5,SM/J,31,f,61.6,8,15.5,5.46,0.251,43.5,87.1,0.59
35102,min_vent_mch5,I/LnJ,30,m,57.3,5,9.85,4.40,0.172,41.9,65.4,-0.08
35102,min_vent_mch5,I/LnJ,30,f,50.2,7,12.5,4.71,0.248,31.2,67.6,-0.27
35102,min_vent_mch5,RIIIS/J,26,m,50.4,8,6.73,2.38,0.133,41.6,63.3,-0.45
35102,min_vent_mch5,RIIIS/J,26,f,44.2,8,6.10,2.16,0.138,37.6,51.6,-0.72
35102,min_vent_mch5,CE/J,25,m,53.1,9,12.4,4.15,0.234,25.7,69.3,-0.31
35102,min_vent_mch5,CE/J,25,f,46.2,8,12.4,4.39,0.269,23.5,67.8,-0.57
35102,min_vent_mch5,BUB/BnJ,24,m,50.7,8,18.0,6.35,0.354,29.9,86.5,-0.44
35102,min_vent_mch5,BUB/BnJ,24,f,60.6,7,19.8,7.47,0.326,34.0,94.1,0.51
35102,min_vent_mch5,KK/HlJ,18,m,50.3,6,13.0,5.32,0.259,36.6,71.7,-0.46
35102,min_vent_mch5,KK/HlJ,18,f,54.9,8,8.56,3.03,0.156,38.2,64.8,0.08
35102,min_vent_mch5,SJL/J,17,m,37.4,8,14.1,4.98,0.376,24.4,59.4,-1.16
35102,min_vent_mch5,SJL/J,17,f,38.9,8,16.4,5.79,0.421,21.3,60.0,-1.12
35102,min_vent_mch5,CBA/J,16,m,53.2,8,8.53,3.02,0.160,41.0,62.6,-0.30
35102,min_vent_mch5,CBA/J,16,f,50.1,8,3.46,1.22,0.0690,44.4,56.3,-0.28
35102,min_vent_mch5,AKR/J,15,m,48.5,8,10.6,3.76,0.219,37.7,68.4,-0.55
35102,min_vent_mch5,AKR/J,15,f,62.2,8,21.6,7.63,0.347,36.3,107,0.63
35102,min_vent_mch5,PL/J,14,m,41.8,8,12.0,4.25,0.288,26.4,59.6,-0.92
35102,min_vent_mch5,PL/J,14,f,41.5,8,8.65,3.06,0.209,33.6,58.7,-0.92
35102,min_vent_mch5,NOD/ShiLtJ,13,m,57.3,8,28.1,9.92,0.490,34.5,118,-0.08
35102,min_vent_mch5,NOD/ShiLtJ,13,f,43.2,8,17.4,6.16,0.404,30.3,84.5,-0.80
35102,min_vent_mch5,SWR/J,12,m,40.2,9,8.54,2.85,0.213,30.8,57.7,-1.01
35102,min_vent_mch5,SWR/J,12,f,35.8,8,8.81,3.11,0.246,22.4,46.8,-1.35
35102,min_vent_mch5,LP/J,10,m,41.7,8,16.1,5.69,0.386,20.0,67.7,-0.92
35102,min_vent_mch5,LP/J,10,f,34.2,8,14.5,5.11,0.422,17.0,57.3,-1.47
35102,min_vent_mch5,FVB/NJ,9,m,74.2,7,36.8,13.9,0.496,42.9,145,0.84
35102,min_vent_mch5,FVB/NJ,9,f,51.9,8,23.8,8.41,0.458,29.0,92.6,-0.14
35102,min_vent_mch5,DBA/2J,8,m,50.7,10,8.47,2.68,0.167,36.3,62.8,-0.44
35102,min_vent_mch5,DBA/2J,8,f,51.9,8,9.86,3.49,0.190,34.8,64.4,-0.14
35102,min_vent_mch5,C57BL/6J,7,m,55.6,13,17.2,4.78,0.310,28.2,93.3,-0.17
35102,min_vent_mch5,C57BL/6J,7,f,57.7,7,11.0,4.14,0.190,48.2,80.9,0.29
35102,min_vent_mch5,C3H/HeJ,6,m,51.1,8,17.3,6.13,0.339,29.4,86.8,-0.41
35102,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,1,f,84.1,8,28.7,10.2,0.342,48.7,142,2.28
35102,min_vent_mch5,BALB/cJ,5,m,92.4,10,19.3,6.10,0.209,70.3,133,1.83
35102,min_vent_mch5,BALB/cJ,5,f,88.3,10,18.2,5.77,0.206,62.6,117,2.59
35102,min_vent_mch5,A/J,4,m,61.4,8,10.1,3.57,0.165,49.5,77.1,0.15
35102,min_vent_mch5,A/J,4,f,61.0,8,10.5,3.72,0.173,49.7,77.9,0.54
35102,min_vent_mch5,129S1/SvImJ,3,m,42.8,8,18.5,6.56,0.433,23.7,73.5,-0.86
35102,min_vent_mch5,129S1/SvImJ,3,f,36.9,8,9.41,3.33,0.255,24.9,50.8,-1.27
35102,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,1,m,132,8,17.4,6.15,0.132,109,166,3.98
35103,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,1,f,116,8,17.4,6.14,0.150,94.0,136,3.08
35103,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,1,m,127,8,20.1,7.09,0.158,83.1,151,2.77
35103,min_vent_mch10,129S1/SvImJ,3,f,42.0,8,15.8,5.58,0.376,28.2,71.4,-0.71
35103,min_vent_mch10,129S1/SvImJ,3,m,55.2,8,18.5,6.53,0.335,29.1,75.1,-0.48
35103,min_vent_mch10,A/J,4,f,59.7,8,13.2,4.67,0.221,44.1,77.3,0.19
35103,min_vent_mch10,A/J,4,m,58.8,8,8.95,3.16,0.152,46.6,71.7,-0.32
35103,min_vent_mch10,BALB/cJ,5,f,99.8,10,32.0,10.1,0.321,54.8,154,2.25
35103,min_vent_mch10,BALB/cJ,5,m,108,10,19.6,6.21,0.182,70.5,136,1.91
35103,min_vent_mch10,C3H/HeJ,6,f,41.5,8,9.13,3.23,0.220,25.4,52.2,-0.74
35103,min_vent_mch10,C3H/HeJ,6,m,46.5,8,17.1,6.03,0.367,24.4,82.5,-0.88
35103,min_vent_mch10,C57BL/6J,7,f,52.1,7,7.33,2.77,0.141,40.2,60.0,-0.19
35103,min_vent_mch10,C57BL/6J,7,m,59.6,13,19.2,5.32,0.322,32.8,94.2,-0.28
35103,min_vent_mch10,DBA/2J,8,f,55.0,8,9.29,3.28,0.169,39.0,65.3,-0.05
35103,min_vent_mch10,DBA/2J,8,m,50.4,10,9.23,2.92,0.183,38.8,68.2,-0.70
35103,min_vent_mch10,FVB/NJ,9,f,46.9,8,6.37,2.25,0.136,37.3,54.9,-0.46
35103,min_vent_mch10,FVB/NJ,9,m,84.9,7,18.8,7.11,0.222,60.7,117,0.86
35103,min_vent_mch10,LP/J,10,f,31.1,8,8.33,2.94,0.268,22.9,46.0,-1.27
35103,min_vent_mch10,LP/J,10,m,35.6,8,14.5,5.11,0.406,26.8,70.1,-1.37
35103,min_vent_mch10,SWR/J,12,f,35.4,8,10.0,3.55,0.283,23.3,50.8,-1.05
35103,min_vent_mch10,SWR/J,12,m,47.5,9,15.9,5.31,0.335,30.5,80.1,-0.83
35103,min_vent_mch10,NOD/ShiLtJ,13,f,58.5,8,14.8,5.23,0.253,40.0,79.4,0.13
35103,min_vent_mch10,NOD/ShiLtJ,13,m,66.5,8,17.2,6.09,0.259,49.3,88.8,0.03
35103,min_vent_mch10,PL/J,14,f,27.7,8,9.50,3.36,0.343,17.2,41.4,-1.44
35103,min_vent_mch10,PL/J,14,m,35.1,8,5.78,2.04,0.164,28.9,45.4,-1.39
35103,min_vent_mch10,AKR/J,15,f,66.7,8,26.9,9.50,0.403,36.1,117,0.55
35103,min_vent_mch10,AKR/J,15,m,71.1,8,18.6,6.59,0.262,42.4,96.0,0.24
35103,min_vent_mch10,CBA/J,16,f,60.9,8,6.85,2.42,0.112,52.5,69.8,0.26
35103,min_vent_mch10,CBA/J,16,m,63.6,8,11.6,4.09,0.182,49.5,83.1,-0.10
35103,min_vent_mch10,SJL/J,17,f,34.4,8,10.5,3.71,0.306,25.3,55.1,-1.10
35103,min_vent_mch10,SJL/J,17,m,32.4,8,9.67,3.42,0.299,23.1,51.1,-1.51
35103,min_vent_mch10,KK/HlJ,18,f,64.5,8,14.0,4.94,0.217,49.9,95.7,0.44
35103,min_vent_mch10,KK/HlJ,18,m,70.8,6,22.2,9.05,0.313,38.6,105,0.22
35103,min_vent_mch10,BUB/BnJ,24,f,55.9,7,11.5,4.36,0.206,40.6,68.3,0.00
35103,min_vent_mch10,BUB/BnJ,24,m,71.2,8,16.5,5.84,0.232,52.5,94.0,0.24
35103,min_vent_mch10,CE/J,25,f,41.4,8,10.8,3.82,0.260,27.2,55.8,-0.74
35103,min_vent_mch10,CE/J,25,m,55.6,9,16.5,5.50,0.297,34.6,85.1,-0.46
35103,min_vent_mch10,RIIIS/J,26,f,50.2,8,7.66,2.71,0.152,43.1,64.8,-0.29
35103,min_vent_mch10,RIIIS/J,26,m,49.4,8,8.69,3.07,0.176,37.9,62.2,-0.74
35103,min_vent_mch10,I/LnJ,30,f,50.5,7,16.4,6.18,0.324,24.8,68.8,-0.28
35103,min_vent_mch10,I/LnJ,30,m,59.5,5,19.9,8.90,0.335,42.0,93.4,-0.29
35103,min_vent_mch10,SM/J,31,f,78.4,8,15.5,5.49,0.198,58.5,98.2,1.15
35103,min_vent_mch10,SM/J,31,m,88.0,8,20.6,7.28,0.234,64.7,121,1.00
35103,min_vent_mch10,C57BR/cdJ,32,f,57.6,6,19.9,8.12,0.345,38.3,83.7,0.09
35103,min_vent_mch10,C57BR/cdJ,32,m,76.7,8,20.3,7.18,0.265,53.3,112,0.49
35103,min_vent_mch10,NON/ShiLtJ,34,f,28.1,8,4.46,1.58,0.159,20.8,35.9,-1.42
35103,min_vent_mch10,NON/ShiLtJ,34,m,40.0,8,12.2,4.31,0.305,29.0,61.4,-1.17
35103,min_vent_mch10,C57BLKS/J,35,f,61.9,11,12.8,3.87,0.207,44.9,84.4,0.31
35103,min_vent_mch10,C57BLKS/J,35,m,79.1,8,35.1,12.4,0.444,31.1,115,0.60
35103,min_vent_mch10,NZW/LacJ,36,f,50.8,8,8.73,3.09,0.172,36.0,66.9,-0.26
35103,min_vent_mch10,NZW/LacJ,36,m,52.3,8,19.2,6.77,0.366,34.3,89.5,-0.61
35103,min_vent_mch10,C57L/J,37,f,53.8,8,12.1,4.27,0.224,38.1,72.4,-0.11
35103,min_vent_mch10,C57L/J,37,m,82.5,8,21.0,7.42,0.255,49.8,117,0.75
35103,min_vent_mch10,C57BL/10J,38,f,64.6,8,7.98,2.82,0.124,54.0,79.6,0.45
35103,min_vent_mch10,C57BL/10J,38,m,100,7,14.3,5.40,0.142,83.3,128,1.54
35103,min_vent_mch10,BALB/cByJ,50,f,76.1,8,13.2,4.66,0.173,61.5,99.9,1.03
35103,min_vent_mch10,BALB/cByJ,50,m,75.5,8,18.0,6.35,0.238,36.8,97.3,0.44
35103,min_vent_mch10,DBA/1J,65,f,59.4,10,15.4,4.86,0.259,34.9,85.1,0.18
35103,min_vent_mch10,DBA/1J,65,m,66.9,8,12.1,4.29,0.181,45.8,82.3,0.05
35104,min_vent_mch20,DBA/1J,65,m,54.1,8,9.80,3.47,0.181,39.8,66.7,-0.90
35104,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,1,f,85.6,8,15.7,5.55,0.183,72.4,121,0.77
35104,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,1,m,101,8,18.2,6.43,0.180,64.7,122,1.12
35104,min_vent_mch20,129S1/SvImJ,3,f,78.2,8,25.3,8.94,0.323,48.0,124,0.44
35104,min_vent_mch20,129S1/SvImJ,3,m,81.2,8,25.6,9.05,0.315,34.6,111,0.27
35104,min_vent_mch20,A/J,4,f,42.2,8,10.8,3.81,0.255,29.2,64.5,-1.14
35104,min_vent_mch20,A/J,4,m,41.8,8,7.09,2.51,0.170,35.1,56.4,-1.43
35104,min_vent_mch20,BALB/cJ,5,f,82.4,10,12.5,3.97,0.152,60.5,105,0.63
35104,min_vent_mch20,BALB/cJ,5,m,92.5,10,17.0,5.38,0.184,53.9,111,0.75
35104,min_vent_mch20,C3H/HeJ,6,f,52.3,8,17.5,6.17,0.334,31.6,82.9,-0.70
35104,min_vent_mch20,C3H/HeJ,6,m,59.7,8,25.0,8.82,0.418,21.7,102,-0.66
35104,min_vent_mch20,C57BL/6J,7,f,88.0,7,18.1,6.85,0.206,66.0,111,0.87
35104,min_vent_mch20,C57BL/6J,7,m,107,13,24.2,6.71,0.226,50.3,136,1.38
35104,min_vent_mch20,DBA/2J,8,f,64.0,8,12.3,4.34,0.192,52.1,88.0,-0.18
35104,min_vent_mch20,DBA/2J,8,m,67.0,10,12.9,4.07,0.192,50.4,97.4,-0.34
35104,min_vent_mch20,FVB/NJ,9,f,56.5,8,20.4,7.21,0.360,31.4,80.1,-0.51
35104,min_vent_mch20,FVB/NJ,9,m,105,7,16.7,6.30,0.158,71.1,123,1.29
35104,min_vent_mch20,LP/J,10,f,31.0,8,12.9,4.57,0.417,13.8,54.3,-1.64
35104,min_vent_mch20,LP/J,10,m,50.4,8,19.5,6.90,0.387,34.4,94.1,-1.06
35104,min_vent_mch20,SWR/J,12,f,34.6,8,9.15,3.23,0.265,22.2,47.1,-1.48
35104,min_vent_mch20,SWR/J,12,m,54.7,9,8.73,2.91,0.160,40.9,67.3,-0.87
35104,min_vent_mch20,NOD/ShiLtJ,13,f,89.1,8,17.6,6.21,0.197,68.3,122,0.92
35104,min_vent_mch20,NOD/ShiLtJ,13,m,86.7,8,14.9,5.25,0.171,67.7,104,0.50
35104,min_vent_mch20,PL/J,14,f,28.3,8,10.4,3.69,0.369,16.9,49.5,-1.76
35104,min_vent_mch20,PL/J,14,m,38.7,8,20.4,7.22,0.528,25.3,85.1,-1.56
35104,min_vent_mch20,AKR/J,15,f,77.4,8,32.0,11.3,0.413,44.3,150,0.41
35104,min_vent_mch20,AKR/J,15,m,99.5,8,19.8,7.02,0.199,64.2,121,1.05
35104,min_vent_mch20,CBA/J,16,f,92.8,8,12.3,4.36,0.133,75.7,111,1.08
35104,min_vent_mch20,CBA/J,16,m,101,8,10.1,3.59,0.101,86.3,112,1.12
35104,min_vent_mch20,SJL/J,17,f,35.6,8,12.7,4.49,0.357,22.0,59.0,-1.44
35104,min_vent_mch20,SJL/J,17,m,39.9,8,10.7,3.78,0.269,28.0,62.3,-1.51
35104,min_vent_mch20,KK/HlJ,18,f,87.8,8,13.5,4.79,0.154,77.4,118,0.86
35104,min_vent_mch20,KK/HlJ,18,m,75.0,6,11.1,4.53,0.148,62.4,90.6,0.00
35104,min_vent_mch20,BUB/BnJ,24,f,76.2,7,24.4,9.22,0.320,32.8,113,0.35
35104,min_vent_mch20,BUB/BnJ,24,m,63.5,8,19.1,6.75,0.301,38.0,101,-0.49
35104,min_vent_mch20,CE/J,25,f,56.4,8,18.0,6.35,0.319,38.5,86.4,-0.52
35104,min_vent_mch20,CE/J,25,m,53.9,9,12.1,4.04,0.225,33.8,70.3,-0.91
35104,min_vent_mch20,RIIIS/J,26,f,61.9,8,10.4,3.69,0.169,51.9,85.6,-0.28
35104,min_vent_mch20,RIIIS/J,26,m,52.9,8,11.6,4.10,0.219,41.9,74.1,-0.95
35104,min_vent_mch20,I/LnJ,30,f,55.8,7,23.4,8.84,0.419,20.6,89.5,-0.55
35104,min_vent_mch20,I/LnJ,30,m,78.3,5,37.1,16.6,0.474,37.1,107,0.14
35104,min_vent_mch20,SM/J,31,f,68.0,8,6.99,2.47,0.103,60.9,78.1,-0.01
35104,min_vent_mch20,SM/J,31,m,69.7,8,10.6,3.74,0.152,53.9,83.9,-0.23
35104,min_vent_mch20,C57BR/cdJ,32,f,118,6,29.8,12.1,0.253,74.3,165,2.19
35104,min_vent_mch20,C57BR/cdJ,32,m,108,8,25.2,8.90,0.233,67.0,148,1.42
35104,min_vent_mch20,NON/ShiLtJ,34,f,40.2,8,9.31,3.29,0.231,28.2,55.4,-1.23
35104,min_vent_mch20,NON/ShiLtJ,34,m,44.9,8,9.33,3.30,0.208,35.9,59.8,-1.30
35104,min_vent_mch20,C57BLKS/J,35,f,88.5,11,23.9,7.22,0.271,48.0,117,0.89
35104,min_vent_mch20,C57BLKS/J,35,m,94.1,8,22.9,8.10,0.243,66.7,138,0.82
35104,min_vent_mch20,NZW/LacJ,36,f,57.1,8,7.44,2.63,0.130,47.1,67.4,-0.49
35104,min_vent_mch20,NZW/LacJ,36,m,60.6,8,19.8,7.01,0.327,38.9,86.7,-0.62
35104,min_vent_mch20,C57L/J,37,f,89.7,8,14.5,5.13,0.162,64.9,104,0.95
35104,min_vent_mch20,C57L/J,37,m,103,8,9.40,3.32,0.0912,91.0,116,1.21
35104,min_vent_mch20,C57BL/10J,38,f,98.6,8,16.5,5.84,0.168,71.8,122,1.34
35104,min_vent_mch20,C57BL/10J,38,m,101,7,18.1,6.85,0.179,78.6,130,1.12
35104,min_vent_mch20,BALB/cByJ,50,f,76.8,8,21.4,7.58,0.279,56.9,122,0.38
35104,min_vent_mch20,BALB/cByJ,50,m,89.7,8,23.9,8.44,0.266,47.7,121,0.63
35104,min_vent_mch20,DBA/1J,65,f,64.4,10,13.1,4.16,0.204,45.3,95.3,-0.17
35105,min_vent_slope,DBA/1J,65,m,-0.0724,8,0.129,0.0457,-1.79,-0.260,0.0910,-1.11
35105,min_vent_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0375,8,0.296,0.105,7.91,-0.305,0.658,-0.51
35105,min_vent_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.198,8,0.128,0.0454,-0.648,-0.377,0,-1.69
35105,min_vent_slope,129S1/SvImJ,3,f,0.529,8,0.330,0.117,0.623,-0.0330,0.894,1.76
35105,min_vent_slope,129S1/SvImJ,3,m,0.478,8,0.329,0.116,0.688,0.0570,0.937,1.42
35105,min_vent_slope,A/J,4,f,-0.275,8,0.134,0.0474,-0.487,-0.415,-0.0480,-1.95
35105,min_vent_slope,A/J,4,m,-0.277,8,0.119,0.0421,-0.430,-0.506,-0.0860,-2.05
35105,min_vent_slope,BALB/cJ,5,f,-0.0435,10,0.119,0.0376,-2.74,-0.258,0.100,-0.88
35105,min_vent_slope,BALB/cJ,5,m,-0.000900,10,0.168,0.0532,-187,-0.343,0.287,-0.78
35105,min_vent_slope,C3H/HeJ,6,f,0.0958,8,0.305,0.108,3.19,-0.335,0.394,-0.24
35105,min_vent_slope,C3H/HeJ,6,m,0.0826,8,0.316,0.112,3.82,-0.331,0.547,-0.40
35105,min_vent_slope,C57BL/6J,7,f,0.300,7,0.179,0.0675,0.595,0.0890,0.574,0.70
35105,min_vent_slope,C57BL/6J,7,m,0.483,13,0.263,0.0729,0.544,0.166,0.977,1.44
35105,min_vent_slope,DBA/2J,8,f,0.154,8,0.178,0.0628,1.16,-0.0700,0.500,0.03
35105,min_vent_slope,DBA/2J,8,m,0.200,10,0.213,0.0672,1.06,0.0310,0.712,0.14
35105,min_vent_slope,FVB/NJ,9,f,0.0788,8,0.512,0.181,6.51,-0.700,0.733,-0.32
35105,min_vent_slope,FVB/NJ,9,m,0.310,7,0.385,0.146,1.24,-0.229,0.680,0.64
35105,min_vent_slope,LP/J,10,f,-0.0711,8,0.341,0.121,-4.80,-0.669,0.463,-1.01
35105,min_vent_slope,LP/J,10,m,0.151,8,0.259,0.0914,1.71,-0.269,0.607,-0.09
35105,min_vent_slope,SWR/J,12,f,-0.0279,8,0.275,0.0973,-9.88,-0.385,0.375,-0.81
35105,min_vent_slope,SWR/J,12,m,0.227,9,0.142,0.0472,0.622,-0.0230,0.425,0.26
35105,min_vent_slope,NOD/ShiLtJ,13,f,0.548,8,0.226,0.0800,0.412,0.137,0.859,1.84
35105,min_vent_slope,NOD/ShiLtJ,13,m,0.350,8,0.370,0.131,1.06,-0.351,0.660,0.83
35105,min_vent_slope,PL/J,14,f,-0.302,8,0.277,0.0979,-0.916,-0.649,0.149,-2.08
35105,min_vent_slope,PL/J,14,m,-0.0917,8,0.479,0.169,-5.22,-0.563,0.845,-1.20
35105,min_vent_slope,AKR/J,15,f,0.148,8,0.127,0.0448,0.858,-0.0630,0.341,0.00
35105,min_vent_slope,AKR/J,15,m,0.518,8,0.228,0.0805,0.440,0.0890,0.783,1.60
