strain,sex,animal_id,HDL,LDL_VLDL,CHOL_un,CHOL_tot,FFA,TG,pct_fat
129X1/SvJ,m,129X1_10,145,21,32,166,64,21,17.66
129X1/SvJ,m,129X1_11,126,26,26,152,49,12,12.30
129X1/SvJ,m,129X1_12,140,19,29,159,51,15,13.37
129X1/SvJ,m,129X1_13,152,10,,162,,52,16.50
129X1/SvJ,m,129X1_14,145,13,,158,,30,13.36
129X1/SvJ,m,129X1_5,154,25,32,179,57,23,15.61
129X1/SvJ,m,129X1_6,140,28,31,168,75,24,13.48
129X1/SvJ,m,129X1_7,114,31,27,145,55,41,13.41
129X1/SvJ,m,129X1_8,103,43,31,146,90,148,20.31
129X1/SvJ,m,129X1_9,114,38,29,152,57,16,8.67
A/J,m,AJ_10,91,14,14,105,67,68,21.23
A/J,m,AJ_14,74,11,,85,,42,12.08
A/J,m,AJ_15,70,10,,80,,35,12.87
A/J,m,AJ_3,70,33,12,103,53,39,16.35
A/J,m,AJ_4,71,33,14,104,66,40,9.38
A/J,m,AJ_5,81,38,14,119,65,57,15.15
A/J,m,AJ_6,,,,,,,11.54
A/J,m,AJ_7,56,24,10,80,62,47,10.48
A/J,m,AJ_8,79,34,16,113,70,90,21.38
A/J,m,AJ_9,,,,,,,17.23
AKR/J,m,AKR_1,82,29,16,111,59,61,23.54
AKR/J,m,AKR_13,79,11,,90,,112,25.39
AKR/J,m,AKR_14,94,9,,103,,109,17.84
AKR/J,m,AKR_2,91,29,20,120,61,47,31.17
AKR/J,m,AKR_3,85,24,17,109,59,43,22.04
AKR/J,m,AKR_4,107,21,20,128,67,52,25.69
AKR/J,m,AKR_5,83,39,20,122,82,86,25.14
AKR/J,m,AKR_6,86,38,17,124,72,78,31.49
AKR/J,m,AKR_7,90,27,18,117,72,72,21.01
AKR/J,m,AKR_8,96,23,14,119,58,78,23.80
AXB1/PgnJ,m,AXB1_1,99,12,24,111,50,34,8.84
AXB1/PgnJ,m,AXB1_10,67,11,,78,,10,3.08
AXB1/PgnJ,m,AXB1_2,94,18,26,112,51,43,7.65
AXB1/PgnJ,m,AXB1_3,100,13,25,113,39,41,11.00
AXB1/PgnJ,m,AXB1_4,94,14,22,108,31,35,9.30
AXB1/PgnJ,m,AXB1_9,67,16,,83,,12,3.72
AXB10/PgnJ,m,AXB10_1,62,7,9,69,40,61,24.23
