measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC017/UncJ,m,212.9,40.283,5,-0.5
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC017/UncJ,f,247.0,66.61,6,-0.27
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC017/UncJ,f,952.9,66.39,6,0.27
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC017/UncJ,m,987.1,40.205,5,0.5
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC017/UncJ,f,41.517,23.218,6,-0.9
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC017/UncJ,m,46.72,22.778,5,-0.77
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC017/UncJ,m,5.25,4.1932,4,-1.22
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC017/UncJ,f,7.4,9.3968,5,-0.96
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC017/UncJ,m,19.0,10.794,5,-0.52
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC017/UncJ,f,21.0,8.1976,6,-0.37
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC017/UncJ,m,12.8,7.4632,5,-0.94
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC017/UncJ,f,16.0,9.654,6,-0.94
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC017/UncJ,f,15.333,12.723,6,-0.64
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC017/UncJ,m,17.8,10.545,5,-0.36
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC017/UncJ,f,58.5,33.333,6,-0.77
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC017/UncJ,m,53.8,21.742,5,-0.78
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC017/UncJ,f,732.0,592.5,6,-0.12
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC017/UncJ,m,478.2,283.1,5,-0.61
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC017/UncJ,m,1018.0,216.4,5,0.41
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC017/UncJ,f,1071.0,277.7,6,0.52
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC017/UncJ,f,872.0,413.7,6,0.2
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC017/UncJ,m,614.8,196.8,5,-0.13
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC017/UncJ,m,672.2,264.1,5,0.23
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC017/UncJ,f,772.3,369.3,6,0.21
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC017/UncJ,f,3447.0,1392.0,6,0.18
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC017/UncJ,m,2783.0,580.9,5,-0.08
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC017/UncJ,f,4.4817,45.694,6,0.48
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC017/UncJ,m,21.556,47.486,5,1.15
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC017/UncJ,f,-2.595,47.055,6,0.31
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC017/UncJ,m,5.974,44.356,5,0.85
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC017/UncJ,f,637.6,539.2,6,0.08
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC017/UncJ,m,522.1,128.4,5,-0.15
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC017/UncJ,f,2185.0,782.9,6,0.18
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC017/UncJ,m,1872.0,502.8,5,0.03
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC017/UncJ,m,4.116,0.73728,5,-0.05
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC017/UncJ,f,5.6433,2.4794,6,0.42
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC017/UncJ,f,2.03,0.78946,6,0.12
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC017/UncJ,m,1.748,0.45942,5,-0.03
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC017/UncJ,f,2.8717,1.162,6,0.18
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC017/UncJ,m,2.32,0.48109,5,-0.08
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC017/UncJ,m,8.4,1.5166,5,0.38
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC017/UncJ,f,8.3333,1.633,6,0.74
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC017/UncJ,m,1071.0,37.09,5,0.09
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC017/UncJ,f,1092.0,77.85,6,0.48
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC017/UncJ,f,609.6,233.9,6,-0.01
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC017/UncJ,m,556.0,86.73,5,-0.43
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC017/UncJ,m,46.336,7.2293,5,-0.43
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC017/UncJ,f,50.79,19.49,6,-0.01
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC017/UncJ,f,-5.5,11.353,6,-0.77
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC017/UncJ,m,-3.246,8.7748,5,-0.52
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC017/UncJ,f,-5.3783,11.297,6,-0.75
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC017/UncJ,m,-3.936,9.76,5,-0.77
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC017/UncJ,f,107.7,77.79,6,-0.66
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC017/UncJ,m,129.1,37.034,5,-0.09
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC017/UncJ,m,10.76,3.0873,5,-0.09
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC017/UncJ,f,8.9767,6.4815,6,-0.66
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC017/UncJ,f,2.1433,3.4398,6,0.62
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC017/UncJ,m,2.624,3.8178,5,0.75
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC017/UncJ,f,2.2217,3.14,6,0.64
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC017/UncJ,m,3.026,3.7593,5,0.87
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC017/UncJ,m,24.75,0.08485,2,-0.02
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC017/UncJ,f,18.563,1.7378,3,-0.62
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,m,50.0,0.0,2,-0.93
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,f,50.0,8.6603,3,-0.81
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,m,35.0,7.0711,2,-1.18
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,f,38.333,2.8868,3,-0.9
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,f,28.333,5.7735,3,-1.12
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,m,25.0,7.0711,2,-1.24
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,f,28.333,5.7735,3,-1.29
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,m,27.5,3.5355,2,-1.46
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,f,28.333,5.7735,3,-1.96
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC017/UncJ,m,30.0,0.0,2,-1.97
89056,JaxCC1,css,,89056,hole_pokes,"number of hole pokes, 20 min test",,n,,,hole board test,,CC,both,8-9wks,animal,jaxcc_holebd,2017,total_hole_pokes,,,7,9056,,,holeboard,,True,,,False,False,,CC017/UncJ,f,39.333,9.1141,6,0.36
89056,JaxCC1,css,,89056,hole_pokes,"number of hole pokes, 20 min test",,n,,,hole board test,,CC,both,8-9wks,animal,jaxcc_holebd,2017,total_hole_pokes,,,7,9056,,,holeboard,,True,,,False,False,,CC017/UncJ,m,38.2,8.5264,5,1.31
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,19.139,9.195,6,0.43
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,13.233,2.4168,5,-0.96
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,818.5,170.1,5,0.12
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,727.0,88.04,6,0.24
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,540.5,135.2,6,0.19
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,595.9,121.1,5,-0.04
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,382.2,108.1,6,0.06
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,490.2,175.8,5,0.09
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,0.13899,0.10191,5,-0.09
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,-0.10939,0.27879,6,0.14
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,0.22714,0.20843,6,0.24
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,0.40169,0.10798,5,0.07
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,0.53106,0.12338,5,0.31
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,0.50073,0.15142,6,-0.15
89076,JaxCC1,css,,89076,PPI_global,"average percent prepulse inhibition (PPI) evoked by global prepulse stimulus (74, 78, 82 dB), adjusted for background noise",,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_ppi_global_avg,,,18,9076,,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,0.35725,0.0963,5,0.04
89076,JaxCC1,css,,89076,PPI_global,"average percent prepulse inhibition (PPI) evoked by global prepulse stimulus (74, 78, 82 dB), adjusted for background noise",,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_ppi_global_avg,,,18,9076,,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,0.20616,0.18802,6,0.23
89078,JaxCC1,css,,89078,PPI_slope,"maximum slope for percent prepulse inhibition (PPI) averages (74, 78, 82 dB), adjusted for background noise",,,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_slope_max_avg,,,18,9078,,,startle / PPI,,True,,,False,False,,CC017/UncJ,m,0.04901,0.01405,5,0.2
89078,JaxCC1,css,,89078,PPI_slope,"maximum slope for percent prepulse inhibition (PPI) averages (74, 78, 82 dB), adjusted for background noise",,,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_slope_max_avg,,,18,9078,,,startle / PPI,,True,,,False,False,,CC017/UncJ,f,0.07627,0.03203,6,-0.15
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC017/UncJ,f,146.9,94.92,6,0.08
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC017/UncJ,m,90.78,50.75,5,-0.4
