measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110620,DO_generation,J:DO,70,f,19.594,251,2.1564,0.13611,0.1101,17.0,23.0,0.0
110620,DO_generation,J:DO,70,m,19.606,249,2.1603,0.13691,0.1102,17.0,23.0,0.0
110621,DO_batch1,J:DO,70,f,2.996,251,1.4156,0.08935,0.4725,1.0,5.0,0.0
110621,DO_batch1,J:DO,70,m,3.004,249,1.4185,0.08989,0.4722,1.0,5.0,0.0
110622,DO_batch2,J:DO,70,f,0.20319,251,0.40317,0.02545,1.9843,0.0,1.0,0.0
110622,DO_batch2,J:DO,70,m,0.19679,249,0.39837,0.02525,2.0244,0.0,1.0,0.0
110623,DO_batch3,J:DO,70,m,0.2008,249,0.40141,0.02544,1.999,0.0,1.0,0.0
110623,DO_batch3,J:DO,70,f,0.1992,251,0.4002,0.02526,2.009,0.0,1.0,0.0
110624,DO_batch4,J:DO,70,m,0.2008,249,0.40141,0.02544,1.999,0.0,1.0,0.0
110624,DO_batch4,J:DO,70,f,0.1992,251,0.4002,0.02526,2.009,0.0,1.0,0.0
110625,DO_batch5,J:DO,70,m,0.2008,249,0.40141,0.02544,1.999,0.0,1.0,0.0
110625,DO_batch5,J:DO,70,f,0.1992,251,0.4002,0.02526,2.009,0.0,1.0,0.0
110631,diet_days,J:DO,70,m,129.5,243,11.067,0.70994,0.0855,109.0,150.0,0.0
110631,diet_days,J:DO,70,f,127.8,240,11.184,0.72192,0.0875,108.0,150.0,0.0
110632,bw_1wk,J:DO,70,m,19.566,249,3.0744,0.19483,0.1571,11.1,29.9,0.0
110632,bw_1wk,J:DO,70,f,16.326,251,2.4556,0.155,0.1504,9.6,22.6,0.0
110633,bw_2wk,J:DO,70,m,23.306,249,3.5315,0.2238,0.1515,14.7,33.5,0.0
110633,bw_2wk,J:DO,70,f,18.635,251,2.8996,0.18302,0.1556,12.5,27.6,0.0
110634,bw_3wk,J:DO,70,f,19.445,251,3.0834,0.19463,0.1586,12.3,32.9,0.0
110634,bw_3wk,J:DO,70,m,25.012,248,3.9249,0.24923,0.1569,14.9,37.4,0.0
110635,bw_4wk,J:DO,70,f,20.233,251,3.4866,0.22008,0.1723,12.6,36.7,0.0
110635,bw_4wk,J:DO,70,m,26.46,248,4.545,0.28861,0.1718,14.6,40.6,0.0
110636,bw_5wk,J:DO,70,f,20.121,251,3.5415,0.22354,0.176,12.0,35.5,0.0
110636,bw_5wk,J:DO,70,m,27.043,248,4.9311,0.31312,0.1823,14.6,43.1,0.0
110637,bw_6wk,J:DO,70,f,21.035,251,3.7027,0.23371,0.176,13.4,37.2,0.0
110637,bw_6wk,J:DO,70,m,28.052,248,5.3253,0.33816,0.1898,15.8,44.5,0.0
110638,bw_7wk,J:DO,70,f,21.746,251,3.806,0.24023,0.175,15.2,39.1,0.0
110638,bw_7wk,J:DO,70,m,29.04,248,5.6694,0.36001,0.1952,17.0,46.0,0.0
110639,bw_8wk,J:DO,70,m,30.07,248,6.1638,0.3914,0.205,16.0,47.6,0.0
110639,bw_8wk,J:DO,70,f,22.415,251,4.169,0.26315,0.186,14.2,41.5,0.0
110640,bw_9wk,J:DO,70,f,22.755,251,4.3547,0.27487,0.1914,15.0,43.2,0.0
110640,bw_9wk,J:DO,70,m,30.923,248,6.4591,0.41015,0.2089,16.0,50.0,0.0
110641,bw_10wk,J:DO,70,m,31.71,248,6.5881,0.41835,0.2078,16.1,51.4,0.0
110641,bw_10wk,J:DO,70,f,23.427,251,4.5959,0.29009,0.1962,14.3,43.5,0.0
110642,bw_11wk,J:DO,70,m,32.049,248,6.7233,0.42693,0.2098,16.2,54.3,0.0
110642,bw_11wk,J:DO,70,f,23.537,249,4.6419,0.29417,0.1972,14.8,45.4,0.0
110643,bw_12wk,J:DO,70,m,32.933,248,6.9432,0.44089,0.2108,16.9,56.1,0.0
110643,bw_12wk,J:DO,70,f,24.065,249,4.9597,0.31431,0.2061,14.6,45.8,0.0
110644,bw_13wk,J:DO,70,m,33.468,248,7.247,0.46018,0.2165,17.7,57.9,0.0
110644,bw_13wk,J:DO,70,f,24.121,248,4.9133,0.312,0.2037,14.5,45.8,0.0
110645,bw_14wk,J:DO,70,m,33.379,246,7.1721,0.45728,0.2149,17.5,56.5,0.0
110645,bw_14wk,J:DO,70,f,24.311,244,4.9319,0.31573,0.2029,15.3,46.3,0.0
110646,bw_15wk,J:DO,70,f,24.671,242,5.182,0.33311,0.21,15.8,48.5,0.0
110646,bw_15wk,J:DO,70,m,33.867,245,7.3804,0.47152,0.2179,17.8,59.5,0.0
110647,bw_16wk,J:DO,70,f,25.252,241,5.3968,0.34764,0.2137,15.6,50.8,0.0
110647,bw_16wk,J:DO,70,m,34.64,243,7.6631,0.49159,0.2212,17.7,63.6,0.0
110648,bw_17wk,J:DO,70,f,25.406,232,5.2325,0.34353,0.206,15.6,48.7,0.0
110648,bw_17wk,J:DO,70,m,35.179,239,7.8788,0.50964,0.224,18.3,65.3,0.0
110649,bw_18wk,J:DO,70,m,35.864,195,8.1115,0.58087,0.2262,18.4,68.7,0.0
110649,bw_18wk,J:DO,70,f,26.418,176,5.9039,0.44503,0.2235,16.6,51.9,0.0
110650,bw_19wk,J:DO,70,f,26.789,141,6.4411,0.54244,0.2404,16.8,55.0,0.0
110650,bw_19wk,J:DO,70,m,36.847,152,8.5268,0.69161,0.2314,19.1,70.3,0.0
110651,bw_20wk,J:DO,70,m,37.322,108,8.2933,0.79803,0.2222,19.3,65.0,0.0
110651,bw_20wk,J:DO,70,f,26.726,93,6.3494,0.6584,0.2376,16.0,54.8,0.0
110652,bw_21wk,J:DO,70,m,36.652,25,9.7261,1.9452,0.2654,22.2,56.1,0.0
110652,bw_21wk,J:DO,70,f,26.109,22,6.3166,1.3467,0.2419,17.1,41.5,0.0
110653,bw_sac,J:DO,70,m,36.528,243,8.457,0.54251,0.2315,18.5,69.1,0.0
110653,bw_sac,J:DO,70,f,26.43,240,6.4697,0.41762,0.2448,16.0,54.8,0.0
110654,bw_chg_wk2v1,J:DO,70,f,2.3096,251,1.8173,0.11471,0.7869,-4.4,7.6,0.0
110654,bw_chg_wk2v1,J:DO,70,m,3.7398,249,1.9939,0.12636,0.5332,-4.9,9.0,0.0
110655,bw_chg_wk3v1,J:DO,70,m,5.4427,248,2.7063,0.17185,0.4972,-3.6,13.1,0.0
110655,bw_chg_wk3v1,J:DO,70,f,3.1191,251,2.201,0.13893,0.7057,-1.9,12.2,0.0
110656,bw_chg_wk4v1,J:DO,70,m,6.8903,248,3.3547,0.21302,0.4869,-2.6,16.9,0.0
110656,bw_chg_wk4v1,J:DO,70,f,3.9072,251,2.5622,0.16173,0.6558,-1.9,16.0,0.0
110657,bw_chg_wk5v1,J:DO,70,m,7.4734,248,3.8925,0.24717,0.5208,-2.5,18.7,0.0
110657,bw_chg_wk5v1,J:DO,70,f,3.7952,251,2.7666,0.17462,0.729,-2.5,14.8,0.0
110658,bw_chg_wk6v1,J:DO,70,m,8.4827,248,4.2474,0.26971,0.5007,-1.4,20.8,0.0
110658,bw_chg_wk6v1,J:DO,70,f,4.7088,251,2.8838,0.18202,0.6124,-1.7,16.5,0.0
110659,bw_chg_wk7v1,J:DO,70,m,9.4702,248,4.5109,0.28644,0.4763,-0.4,22.8,0.0
110659,bw_chg_wk7v1,J:DO,70,f,5.4199,251,3.0088,0.18992,0.5551,-1.2,16.8,0.0
110660,bw_chg_wk8v1,J:DO,70,f,6.0888,251,3.3151,0.20925,0.5445,-1.0,20.8,0.0
110660,bw_chg_wk8v1,J:DO,70,m,10.5,248,4.957,0.31477,0.4721,-0.1,26.1,0.0
110661,bw_chg_wk9v1,J:DO,70,m,11.353,248,5.3297,0.33844,0.4694,-0.1,29.0,0.0
110661,bw_chg_wk9v1,J:DO,70,f,6.4287,251,3.4557,0.21812,0.5375,-0.8,20.9,0.0
110662,bw_chg_wk10v1,J:DO,70,f,7.1012,251,3.7451,0.23639,0.5274,-0.3,22.5,0.0
