measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,21.663,1.4909,8,-0.9
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,23.089,1.4339,9,-0.76
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,22.867,1.0066,3,-1.11
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,22.667,3.0665,3,-0.98
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,28.5,3.2527,2,-0.32
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,89.0,12.6,9,-1.24
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,98.5,7.7782,2,0.45
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,59.5,10.014,8,-0.09
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,52.78,11.009,9,-0.74
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,37.667,11.372,3,-2.47
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,52.0,9.0,3,-0.21
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,73.0,18.385,2,2.32
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,6.6667,2.3094,3,-1.13
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,14.501,4.5201,8,0.06
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,13.268,4.486,9,0.06
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,7.633,2.0421,3,-1.1
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,9.3013,3.076,3,-0.69
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,5.7435,2.8051,2,-1.4
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,31.0,10.351,8,0.25
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,29.222,9.4707,9,0.22
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,18.333,5.1316,3,-0.88
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,20.333,4.5092,3,-0.73
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,13.0,5.6569,2,-1.28
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,26.375,8.6013,8,-0.39
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,24.111,11.784,9,-0.54
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,17.667,9.0185,3,-1.12
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,30.333,7.3711,3,0.23
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,10.0,14.142,2,-2.19
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,19.703,23.799,9,-0.53
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,33.255,17.147,2,-0.34
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,9.2874,2.2897,9,-0.79
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,8.58,1.2916,2,-0.77
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,-2.5622,0.39759,9,0.84
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,-2.44,0.17913,2,-2.46
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,-0.15882,0.96118,9,-0.3
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,0.30971,0.77052,2,-1.2
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,8.4891,2.7711,9,0.99
65955,Neuner1,css,timecourse,65954,epm_dist_14mo,"distance traveled in elevated plus maze, 6 min test",14 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,55,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,8.165,1.2205,2,1.24
65956,Neuner1,css,timecourse,65956,epm_arm_ent_6mo,"number of arm entries in elevated plus maze, 6 min test",6 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,56,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,17.556,5.9184,9,1.59
65957,Neuner1,css,timecourse,65956,epm_arm_ent_14mo,"number of arm entries in elevated plus maze, 6 min test",14 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,57,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,16.0,1.4142,2,1.17
65958,Neuner1,css,timecourse,65958,epm_open_ent_6mo,"percentage of entries into open arms in elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,58,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,35.222,11.211,9,0.78
65959,Neuner1,css,timecourse,65958,epm_open_ent_14mo,"percentage of entries into open arms in elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,59,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,46.5,9.1924,2,0.84
65960,Neuner1,css,timecourse,65960,epm_open_time_6mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,60,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,20.111,11.921,9,1.17
65961,Neuner1,css,timecourse,65960,epm_open_time_14mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",14 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,61,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,36.0,31.113,2,0.65
65962,Neuner1,css,timecourse,65962,cfc_6mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,62,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD42)F1-ADtg,f,1.195,2.2229,6,-0.65
65963,Neuner1,css,timecourse,65962,cfc_6mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,63,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,4.445,5.2953,6,-0.91
65964,Neuner1,css,timecourse,65962,cfc_6mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,64,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,12.935,12.433,6,-0.87
65965,Neuner1,css,timecourse,65962,cfc_6mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,65,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,23.162,15.748,6,-0.91
65966,Neuner1,css,timecourse,65962,cfc_6mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,66,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,21.385,20.282,6,-1.2
65967,Neuner1,css,timecourse,65967,cfc_14mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,67,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD42)F1-ADtg,f,1.715,1.3647,2,-0.32
65968,Neuner1,css,timecourse,65967,cfc_14mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,68,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,23.665,33.467,2,0.73
65969,Neuner1,css,timecourse,65967,cfc_14mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,69,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,41.665,40.072,2,1.08
65970,Neuner1,css,timecourse,65967,cfc_14mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,70,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,26.335,22.154,2,-0.18
65971,Neuner1,css,timecourse,65967,cfc_14mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 14 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,71,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,34.67,36.77,2,0.09
65972,Neuner1,css,timecourse,65972,cfa_change_6mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",6 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,72,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,6.1047,6.4674,6,-0.47
65973,Neuner1,css,timecourse,65972,cfa_change_14mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",14 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,73,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,1.7685,0.80115,2,-0.8
65974,Neuner1,css,timecourse,65974,cfm_6mo_bin1,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,74,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,43.958,9.2175,6,0.26
65975,Neuner1,css,timecourse,65974,cfm_6mo_bin2,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,75,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,60.87,12.752,6,0.75
65976,Neuner1,css,timecourse,65974,cfm_6mo_bin3,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,76,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,58.9,22.333,6,0.66
65977,Neuner1,css,timecourse,65974,cfm_6mo_bin4,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,77,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,58.09,27.461,6,0.76
65978,Neuner1,css,timecourse,65974,cfm_6mo_bin5,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,78,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,54.59,17.521,6,0.8
65979,Neuner1,css,timecourse,65974,cfm_6mo_total,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,79,total,1,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,55.28,16.755,6,0.75
65980,Neuner1,css,timecourse,65980,cfm_14mo_bin1,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,80,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,13.03,15.274,2,-0.68
65981,Neuner1,css,timecourse,65980,cfm_14mo_bin2,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,81,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,34.335,10.84,2,-0.02
65982,Neuner1,css,timecourse,65980,cfm_14mo_bin3,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,82,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,28.51,7.2408,2,-0.25
65983,Neuner1,css,timecourse,65980,cfm_14mo_bin4,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,83,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,32.96,16.377,2,0.22
65984,Neuner1,css,timecourse,65980,cfm_14mo_bin5,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,84,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,36.08,40.319,2,0.47
65985,Neuner1,css,timecourse,65980,cfm_14mo_total,"percentage of time spent freezing at 14 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,55-57wks,animal,,2019,,,,51,85,total,1,,,True,,,False,False,,(B6.5XFAD x BXD42)F1-ADtg,f,28.985,18.01,2,-0.06
