measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65701,Shorter7,css,timecourse,65701,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,78.25,12.066,4,-0.5
65702,Shorter7,css,timecourse,65701,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,76.5,14.617,4,-0.7
65703,Shorter7,css,timecourse,65701,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,78.0,12.193,4,-0.47
65704,Shorter7,css,timecourse,65701,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,4,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,81.25,9.215,4,-0.11
65705,Shorter7,css,timecourse,65701,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,5,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,79.25,10.145,4,-0.35
65706,Shorter7,css,timecourse,65706,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,57.88,10.341,4,-1.08
65707,Shorter7,css,timecourse,65706,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,32.3,13.606,4,-1.42
65708,Shorter7,css,timecourse,65706,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,32.85,9.2161,4,-1.13
65709,Shorter7,css,timecourse,65706,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,9,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,38.05,7.0344,4,-0.91
65710,Shorter7,css,timecourse,65706,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,10,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,33.325,9.1493,4,-1.49
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,47.1,11.75,4,-0.15
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,25.3,10.859,4,-0.8
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,17.35,10.716,4,-0.76
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,15.45,10.882,4,-0.78
65715,Shorter7,css,timecourse,65711,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,15,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,13.85,12.169,4,-1.03
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,6.875,4.0426,4,-0.97
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,4.575,2.2081,4,-0.97
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,12.875,5.4199,4,-0.37
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,19.675,6.8694,4,0.11
65720,Shorter7,css,timecourse,65716,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,20,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,16.9,5.014,4,-0.34
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,3.85,2.0306,4,-1.11
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,2.425,1.4361,4,-1.04
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,2.6,1.1431,4,-0.83
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,2.875,1.3841,4,-0.9
65725,Shorter7,css,timecourse,65721,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,25,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,2.575,0.49917,4,-1.15
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,24.725,11.018,4,0.73
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,46.875,5.6976,4,1.46
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,44.925,5.7668,4,1.15
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,38.6,3.0056,4,0.41
65730,Shorter7,css,timecourse,65726,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,30,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,42.075,4.6885,4,1.34
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,17.425,6.3934,4,1.36
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,20.85,8.9994,4,0.79
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,22.225,9.0522,4,0.72
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,23.375,9.7609,4,0.9
65735,Shorter7,css,timecourse,65731,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,35,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,24.6,8.1294,4,1.09
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,125.6,16.615,4,-1.07
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,102.1,17.328,4,-1.08
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,105.8,19.395,4,-0.9
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,112.7,18.801,4,-0.86
65740,Shorter7,css,timecourse,65736,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,40,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,109.2,20.556,4,-1.17
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,93.2,9.7015,4,-0.99
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,68.67,17.828,4,-1.0
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,59.05,24.482,4,-0.82
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,57.27,26.636,4,-0.97
65745,Shorter7,css,timecourse,65741,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,45,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,53.62,29.108,4,-1.21
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,226.8,29.407,4,-1.16
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,192.4,22.276,4,-1.1
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,197.5,13.784,4,-0.95
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,209.5,11.211,4,-0.73
65750,Shorter7,css,timecourse,65746,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,50,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,201.0,11.968,4,-1.18
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,13.4,2.1679,4,-0.72
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,13.575,2.5539,4,-0.32
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,14.375,2.4636,4,0.47
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,15.125,3.314,4,0.68
65755,Shorter7,css,timecourse,65751,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,55,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,14.45,2.4256,4,0.56
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,24.675,8.3016,4,1.06
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,24.875,7.4222,4,0.86
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,26.5,8.7947,4,0.69
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,27.825,10.215,4,0.88
65760,Shorter7,css,timecourse,65756,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,60,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,27.725,8.9097,4,0.94
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,69.75,3.304,4,-0.61
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,62.25,7.0415,4,-0.78
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,52.0,10.739,4,-0.72
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,46.75,12.285,4,-1.11
65765,Shorter7,css,timecourse,65761,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,65,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,45.0,13.736,4,-1.3
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,40.5,3.6968,4,-0.39
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,34.5,7.0475,4,-0.66
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,29.5,10.344,4,-0.69
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,26.75,11.701,4,-0.93
65770,Shorter7,css,timecourse,65766,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,70,120 min,,,,True,,,False,False,,RIX:CC(065 x 013),m,26.0,12.111,4,-1.09
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(065 x 013),m,39.039,6.4597,4,0.12
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.0905,0.00704746,4,-1.48
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.23525,0.03864,4,-1.33
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.0565,0.00556776,4,-0.28
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.146,0.02099,4,-0.45
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.37025,0.08023,4,0.45
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.94475,0.08139,4,0.26
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(065 x 013),m,27.3,6.5488,4,-1.38
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(065 x 013),m,152.2,38.579,4,-0.2
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(065 x 013),m,70.77,9.9456,4,0.47
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(065 x 013),m,8.575,4.1604,4,-0.34
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(065 x 013),m,9.475,0.83016,4,-1.1
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(065 x 013),m,11.2,5.5287,4,1.17
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.088,0.00648074,4,-1.49
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.09225,0.0088459,4,-1.47
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.05575,0.00590903,4,-0.36
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,0.0565,0.00479583,4,-0.2
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,78.25,12.066,4,-0.5
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,81.25,9.215,4,-0.11
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,57.88,10.341,4,-1.08
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,38.05,7.0344,4,-0.91
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,6.875,4.0426,4,-0.97
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,19.675,6.8694,4,0.11
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(065 x 013),m,226.8,29.407,4,-1.16
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(065 x 013),m,209.5,11.211,4,-0.73
