measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15101,HR,SJL/J,17,m,719,7,104,39.3,0.145,514,812,0.07
15101,HR,129S1/SvImJ,3,f,724,8,26.6,9.41,0.0368,669,750,0.31
15101,HR,129S1/SvImJ,3,m,744,8,28.6,10.1,0.0384,717,810,0.63
15101,HR,A/J,4,f,692,8,54.7,19.3,0.0790,577,740,-0.07
15101,HR,A/J,4,m,669,8,96.9,34.3,0.145,524,792,-1.04
15101,HR,BALB/cJ,5,f,569,7,85.3,32.2,0.150,440,671,-1.53
15101,HR,BALB/cJ,5,m,657,8,51.0,18.0,0.0776,569,718,-1.30
15101,HR,C57BL/6J,7,f,669,8,57.5,20.3,0.0860,589,730,-0.34
15101,HR,C57BL/6J,7,m,754,7,41.4,15.6,0.0548,681,810,0.85
15101,HR,DBA/2J,8,f,686,8,60.0,21.2,0.0874,600,742,-0.14
15101,HR,DBA/2J,8,m,691,7,74.6,28.2,0.108,538,773,-0.55
15101,HR,NOD/ShiLtJ,13,f,854,8,15.1,5.34,0.0177,832,871,1.85
15101,HR,NOD/ShiLtJ,13,m,776,8,73.5,26.0,0.0947,654,848,1.34
15101,HR,SJL/J,17,f,691,8,41.3,14.6,0.0597,629,742,-0.08
15102,QRS,129S1/SvImJ,3,f,12.8,8,2.49,0.879,0.194,8.60,14.7,-0.07
15102,QRS,SJL/J,17,m,9.09,7,0.934,0.353,0.103,8.00,10.4,-1.31
15102,QRS,SJL/J,17,f,11.1,8,2.30,0.812,0.207,8.40,14.2,-0.99
15102,QRS,NOD/ShiLtJ,13,m,10.6,8,1.80,0.635,0.170,8.10,12.6,-0.53
15102,QRS,NOD/ShiLtJ,13,f,10.3,8,1.20,0.424,0.116,8.00,11.7,-1.42
15102,QRS,DBA/2J,8,m,10.2,7,1.45,0.547,0.142,8.80,12.4,-0.74
15102,QRS,DBA/2J,8,f,13.3,8,2.17,0.767,0.164,8.90,15.6,0.20
15102,QRS,C57BL/6J,7,m,12.2,7,2.51,0.950,0.206,6.90,14.7,0.30
15102,QRS,C57BL/6J,7,f,14.3,8,1.34,0.474,0.0940,12.2,16.7,0.74
15102,QRS,BALB/cJ,5,m,14.6,8,2.82,0.998,0.194,10.9,19.1,1.54
15102,QRS,BALB/cJ,5,f,15.8,7,1.56,0.588,0.0985,14.0,17.6,1.55
15102,QRS,A/J,4,m,13.5,8,1.69,0.596,0.125,12.0,17.1,0.97
15102,QRS,A/J,4,f,12.9,8,0.742,0.262,0.0576,12.0,14.4,-0.02
15102,QRS,129S1/SvImJ,3,m,11.2,8,2.54,0.899,0.228,8.90,14.9,-0.22
15103,PR,C57BL/6J,7,m,27.5,7,2.63,0.994,0.0955,22.8,30.9,0.78
15103,PR,SJL/J,17,m,23.7,6,3.63,1.48,0.153,19.0,28.1,-0.51
15103,PR,SJL/J,17,f,23.9,8,2.86,1.01,0.120,20.1,27.6,-0.86
15103,PR,NOD/ShiLtJ,13,m,23.8,8,3.69,1.30,0.155,20.2,31.3,-0.48
