strain,sex,animal_id,HR,QRS,PR,PQ,QT,QTc,RR,ST,HR_var,HR_cv,pulse,BP,tension_mean,tension_max,HP,HP_response,bw,pct_fat,fat_wt,lean_wt,tissue_mass,BMD,BMC,BMD_femurR,BMC_femurR,BMD_spine,BMC_spine
129S1/SvImJ,f,JAXW01049,750,8.60,22.3,17.9,40.3,44.2,83,28.2,110,36.2,,,92.8,113,11.5,1,20.5,16.7,3.26,16.2,19.5,0.0508,0.469,0.0647,0.0265,0.0665,0.0473
129S1/SvImJ,f,JAXW01050,739,13.3,29.9,20,51.4,56.1,84,33.7,103,46.5,,,115,146,10.9,1,19.5,15.7,2.94,15.8,18.7,0.0526,0.494,0.0648,0.0299,0.0673,0.0553
129S1/SvImJ,f,JAXW01051,725,14.4,26.1,15.2,51.5,56.2,84.1,33,70.3,46.9,582,165,118,132,9.10,1,20,14.2,2.67,16.2,18.8,0.0573,0.582,0.0739,0.0326,0.0765,0.0668
129S1/SvImJ,f,JAXW01052,731,9.20,22.2,17.5,50.2,53.2,89,37,149,45.7,640,114,97.2,121,8.10,1,18.2,14.8,2.59,15,17.6,0.0504,0.449,0.0601,0.0230,0.0628,0.0523
129S1/SvImJ,f,JAXW01053,669,14.4,28.2,18.3,53.9,55.3,95,38.3,136,52.2,499,97,97,126,13.3,1,20.7,15.5,3.04,16.5,19.5,0.0550,0.504,0.0690,0.0309,0.0708,0.0638
129S1/SvImJ,f,JAXW01054,722,14.7,30.6,19.7,55.3,59.4,86.7,36.7,114,50.9,486,153,82.8,96,7.30,1,19.1,13,2.31,15.4,17.7,0.0510,0.494,0.0690,0.0288,0.0590,0.0494
129S1/SvImJ,f,JAXW01055,704,13.5,28.7,19.3,50,53.6,86.9,33.4,73.9,46.4,483,109,93.6,117,8.90,1,18.9,14.4,2.55,15.1,17.7,0.0469,0.432,0.0639,0.0242,0.0568,0.0416
129S1/SvImJ,f,JAXW01056,748,14.6,29.6,18.7,54.8,60.1,83.1,35.3,106,49.4,472,146,98.2,118,9.50,1,19.3,13.8,2.56,15.9,18.5,0.0538,0.490,0.0682,0.0249,0.0716,0.0547
129S1/SvImJ,m,JAXW01057,732,12.9,31.8,22.1,51.7,55.2,87.7,34.8,152,47.2,509,122,131,161,9.50,1,26.2,17.1,4.38,21.2,25.6,0.0575,0.565,0.0702,0.0340,0.0778,0.0646
129S1/SvImJ,m,JAXW01058,746,9.70,24.8,19.5,45.6,50.8,80.5,31.7,5,40.9,489,125,123,130,7.70,1,24.1,17.9,4.12,18.9,23.1,0.0537,0.520,0.0720,0.0285,0.0663,0.0494
129S1/SvImJ,m,JAXW01059,717,10.2,21.2,16,52,54.2,92,37.4,189,47.1,540,169,115,150,7.20,1,20.6,16.7,3.26,16.2,19.5,0.0492,0.420,0.0635,0.0260,0.0616,0.0425
129S1/SvImJ,m,JAXW01060,725,14.5,27.6,16.7,56.6,60.9,86.5,37.6,118,51.6,430,117,99.8,125,8.80,1,27.9,21.4,5.84,21.4,27.2,0.0581,0.542,0.0742,0.0332,0.0853,0.0641
129S1/SvImJ,m,JAXW01061,734,8.90,23,18.4,49.5,53.8,84.8,36.2,106,44.6,403,106,127,149,6,1,26.7,14.5,3.71,21.9,25.6,0.0518,0.589,0.0736,0.0425,0.0900,0.0670
129S1/SvImJ,m,JAXW01062,739,14.9,23.8,13.5,52.3,55.9,87.5,33.3,165,47.6,524,135,126,148,5.50,1,26.1,12.7,3.16,21.8,25,0.0573,0.613,0.0731,0.0351,0.0928,0.0757
129S1/SvImJ,m,JAXW01063,810,9.20,19.9,15.3,45,52.3,74.1,30.1,7,38.8,584,109,125,144,7.40,1,24.3,15.4,3.56,19.6,23.1,0.0523,0.560,0.0674,0.0336,0.0554,0.0550
129S1/SvImJ,m,JAXW01064,746,8.90,22.1,17.4,42.8,47.0,83.1,30,102,38.4,592,140,82.6,117,12.1,1,22.9,12.7,2.77,19.1,21.9,0.0539,0.517,0.0730,0.0322,0.0605,0.0507
A/J,f,JAXW01069,656,13,28.2,18.2,47.8,50.0,91.5,33.3,16.6,45.8,539,123,76.2,98,8.30,1,21.6,21.4,4.47,16.5,20.9,0.0474,0.372,0.0644,0.0227,0.0544,0.0456
A/J,f,JAXW01070,720,12.3,26.5,17.2,44.4,48.6,83.5,28.7,28.9,40.5,580,104,119,137,8.60,1,20.5,25.4,5.07,14.9,20,0.0435,0.306,0.0625,0.0212,0.0487,0.0443
A/J,f,JAXW01071,674,12.8,31.5,21.9,48.7,51.1,91,34,76.8,46.3,684,132,73.4,90,13.1,0,21.1,20.1,4.11,16.4,20.5,0.0437,0.348,0.0608,0.0229,0.0467,0.0383
A/J,f,JAXW01072,716,13.3,25.9,15.7,51.9,56.7,83.9,34.8,26.8,47.6,628,147,111,127,9,0,25.3,27.1,6.78,18.2,25,0.0461,0.372,0.0675,0.0257,0.0507,0.0418
A/J,f,JAXW01073,740,12,28.6,20,45.8,50.4,82.7,29.9,77.6,41.3,,,95,122,10,1,23.3,25.7,5.92,17.1,23,0.0449,0.358,0.0642,0.0221,0.0517,0.0532
A/J,f,JAXW01074,719,12.4,25.6,16.3,47.3,51.7,83.8,31.5,42.8,43.4,630,113,91.2,114,12.9,1,18.5,23.8,4.29,13.8,18.1,0.0424,0.301,0.0587,0.0187,0.0513,0.0422
A/J,f,JAXW01075,733,12.8,24.5,14.8,50.1,55.4,81.9,33,16.2,45.4,656,126,105,134,6.30,0,23.4,22.3,5.13,17.9,23,0.0473,0.368,0.0630,0.0242,0.0533,0.0426
A/J,f,JAXW01076,577,14.4,32.4,22.4,56.2,54.3,107,43.9,85.1,57.7,,,103,134,10.9,0,17.6,22,3.71,13.2,16.9,0.0407,0.294,0.0585,0.0197,0.0446,0.0436
A/J,m,JAXW01065,721,12.5,28.1,18.7,51,55.8,83.4,34.5,28.5,46.5,,,124,160,6.50,0,25.1,18.1,4.48,20.2,24.7,0.0466,0.382,0.0669,0.0284,0.0530,0.0533
