measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
46901,Boon1,css,dosecoh,46901,bw_start_lo,"body weight, pre-infection",dose group: low,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,18,1,low,,,,True,,,False,False,,B10.D2-Hc<1>,f,17.4,0.849,2,-0.60
46902,Boon1,css,dosecoh,46901,bw_start_med,"body weight, pre-infection",dose group: medium,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,22,2,medium,,,,True,,,False,False,,B10.D2-Hc<1>,f,18.6,1.14,9,-0.24
46903,Boon1,css,dosecoh,46901,bw_start_hi,"body weight, pre-infection",dose group: high,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,21,3,high,,,,True,,,False,False,,B10.D2-Hc<1>,f,19.1,1.48,19,0.07
46911,Boon1,css,dosecoh,46911,bw_change_lo,"change in body weight, post-infection",dose group: low,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,11,low,,,,True,,,False,False,,B10.D2-Hc<1>,f,103,2.83,2,0.74
46912,Boon1,css,dosecoh,46911,bw_change_med,"change in body weight, post-infection",dose group: medium,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,12,medium,,,,True,,,False,False,,B10.D2-Hc<1>,f,80.2,7.78,9,-0.63
46913,Boon1,css,dosecoh,46911,bw_change_hi,"change in body weight, post-infection",dose group: high,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,13,high,,,,True,,,False,False,,B10.D2-Hc<1>,f,74.5,3.36,19,-1.17
46921,Boon1,css,dosecoh,46921,survival_lo,"survival (days to death, max 30)",dose group: low,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,21,low,,,,True,,,False,False,,B10.D2-Hc<1>,f,30.0,0,2,0.67
46922,Boon1,css,dosecoh,46921,survival_med,"survival (days to death, max 30)",dose group: medium,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,22,medium,,,,True,,,False,False,,B10.D2-Hc<1>,f,27.8,6.67,9,0.73
46923,Boon1,css,dosecoh,46921,survival_hi,"survival (days to death, max 30)",dose group: high,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,23,high,,,,True,,,False,False,,B10.D2-Hc<1>,f,12.6,8.00,19,-0.19
46931,Boon1,css,dosecoh,46931,resistance_lo,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: low,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,31,low,,,,True,,,False,False,,B10.D2-Hc<1>,f,1.00,0,2,0.68
46932,Boon1,css,dosecoh,46931,resistance_med,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: medium,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,32,medium,,,,True,,,False,False,,B10.D2-Hc<1>,f,0.889,0.333,9,0.74
46933,Boon1,css,dosecoh,46931,resistance_hi,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: high,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,33,high,,,,True,,,False,False,,B10.D2-Hc<1>,f,0.158,0.375,19,-0.29
52801,Trullas1,css,,52801,EM_time_open,"percentage of time in open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,1,,,,,True,,,False,False,,B10.D2-Hc<1>,m,10,8.94,5,-0.85
52802,Trullas1,css,,52802,EM_entries_open,"percentage of entries into open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,2,,,,,True,,,False,False,,B10.D2-Hc<1>,m,13,6.71,5,-0.98
52803,Trullas1,css,,52803,EM_entries_all,"total number of entries into open and closed arms, elevated maze, 5 min test",,n,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,3,,,,,True,,,False,False,,B10.D2-Hc<1>,m,14,4.47,5,-0.03
52804,Trullas1,css,,52804,EM_dur_center,"time in center, elevated maze, 5 min test",,s,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,4,,,,,True,,,False,False,,B10.D2-Hc<1>,m,88,49.19,5,-0.54
