measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD21,f,24.12,1.1896,10,1.24
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD21,m,28.77,2.655,10,0.74
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD21,f,32.9,8.8751,10,0.05
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD21,m,43.7,8.2064,10,1.28
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD21,f,4972.0,1391.0,10,0.5
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD21,m,7064.0,2265.0,10,1.89
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD21,f,67.1,8.8751,10,-0.05
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD21,m,56.3,8.2064,10,-1.28
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD21,f,6048.0,1154.0,10,-0.08
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD21,m,5764.0,1187.0,10,-0.15
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD21,f,55.25,9.7211,10,-0.51
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD21,m,45.55,8.7829,10,-1.54
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD21,f,11020.0,1508.0,10,0.26
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD21,m,12828.0,2695.0,10,1.18
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD21,f,91.9,37.311,10,0.64
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD21,m,75.9,17.182,10,-0.1
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD21,f,53.5,17.596,10,0.54
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD21,m,64.4,31.224,10,0.51
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD21,f,0.0,0.0,10,-0.48
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD21,m,0.5,0.97183,10,-0.62
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD21,f,3.3,3.2677,10,0.14
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD21,m,5.7,3.5292,10,0.67
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD21,f,7.8,3.6148,10,0.07
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD21,m,3.8,2.0976,10,-0.88
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD21,f,47.616,46.184,10,-0.3
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD21,m,19.736,12.382,10,-1.11
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD21,f,5.875,4.0093,10,-0.69
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD21,m,5.3712,2.9145,10,-0.72
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD21,f,1068.0,408.6,10,2.63
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD21,m,1011.0,544.4,8,2.03
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD21,f,660.8,280.5,10,1.43
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD21,m,546.8,365.4,8,1.13
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD21,f,344.7,125.0,10,-0.03
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD21,m,485.4,224.0,8,1.42
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD21,f,233.4,56.18,10,-0.56
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD21,m,224.2,141.0,8,-0.36
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD21,f,163.4,75.76,10,-0.84
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD21,m,261.6,155.9,8,0.83
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD21,f,5.0,1.1547,10,-0.26
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD21,m,5.25,0.70711,8,0.45
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD21,f,4.7,0.67495,10,-1.8
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD21,m,5.0,1.1952,8,-0.87
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD21,f,4.7,0.67495,10,-1.6
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD21,m,5.0,1.069,8,-1.97
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD21,f,5.1,0.56765,10,-1.8
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD21,m,4.5,1.5119,8,-3.29
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD21,f,5.6,1.3499,10,-0.79
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD21,m,6.125,1.2464,8,0.75
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD21,f,-0.6,0.67495,10,-1.6
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD21,m,-0.3,1.069,8,-1.97
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD21,f,-0.2,0.56765,10,-1.8
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD21,m,-0.8,1.5119,8,-3.29
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD21,f,0.3,1.3499,10,-0.79
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD21,m,0.825,1.2464,8,0.75
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD21,f,-0.16667,0.54885,10,-2.25
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD21,m,-0.09167,0.90742,8,-2.41
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD21,f,35.5,15.785,10,3.83
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD21,m,43.75,33.602,8,5.28
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD21,f,21.0,9.4163,10,2.93
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD21,m,20.375,15.702,8,3.45
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD21,f,13.4,4.971,10,1.52
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD21,m,21.625,19.544,8,4.8
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD21,f,11.0,4.4472,10,1.23
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD21,m,9.875,6.7281,8,1.52
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD21,f,8.7,7.4095,10,0.85
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD21,m,5.375,4.9552,8,-0.53
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD21,f,33.1,8.6596,10,1.94
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD21,m,36.875,24.897,8,3.53
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD21,f,16.229,4.9015,10,-0.71
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD21,m,17.798,6.108,8,-0.28
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD21,f,12.464,2.25,10,-0.88
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD21,m,11.886,2.7671,8,-0.83
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD21,f,9.7594,1.7305,10,-0.94
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD21,m,22.187,18.292,8,0.98
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD21,f,12.817,2.3055,10,-0.94
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD21,m,17.29,6.5098,8,-0.11
62040,Crusio1,css,timecourse,62040,latency_d1,attack latency,day 1,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,40,day 1,,,,True,,,False,False,,BXD21,m,500.3,211.6,10,-0.03
62041,Crusio1,css,timecourse,62040,latency_d2,attack latency,day 2,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,41,day 2,,,,True,,,False,False,,BXD21,m,496.6,209.5,8,0.3
62042,Crusio1,css,timecourse,62042,attack_d1,"whether an animal attacks (0=no, 1=yes)",day 1,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,42,day 1,,,,True,,,False,False,,BXD21,m,0.2,0.42164,10,-0.42
62043,Crusio1,css,timecourse,62042,attack_d2,"whether an animal attacks (0=no, 1=yes)",day 2,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,43,day 2,,,,True,,,False,False,,BXD21,m,0.25,0.46291,8,-0.46
62044,Crusio1,css,,62044,attack_combine,"whether an animal attacks (0=not either day, 1=yes on one or both days)",,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,54,44,,,,,True,,,False,False,,BXD21,m,0.33333,0.5,9,-0.44
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD21,f,0.426,0.0135,10,1.13
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD21,m,0.412,0.03048,10,0.41
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD21,f,1.7691,0.08498,10,-0.71
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD21,m,1.4373,0.10755,10,-0.66
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD21,f,1571631.0,298969.0,5,0.17
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD21,m,1399142.0,188152.0,6,-0.67
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD21,f,1700014.0,172054.0,5,0.98
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD21,m,1541705.0,227682.0,6,0.35
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD21,f,47187.0,5974.0,5,0.9
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD21,m,37383.0,13600.0,6,0.14
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD21,f,54813.0,12628.0,5,1.96
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD21,m,38035.0,9767.0,6,0.3
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD21,f,3.032,0.26147,5,1.01
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD21,m,2.6436,0.8818,6,0.37
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD21,f,3.2082,0.55844,5,1.35
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD21,m,2.4635,0.56025,6,0.09
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD21,f,3.1201,0.23706,5,1.19
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD21,m,2.5536,0.69174,6,0.24
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD21,f,154684.0,23428.0,5,0.46
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD21,m,133737.0,30781.0,6,-0.47
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD21,f,164636.0,16214.0,5,1.02
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD21,m,142333.0,24289.0,6,-0.07
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD21,f,9.9562,1.4033,5,0.55
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD21,m,9.463,0.91,6,0.0
62058,Crusio1,css,leftright,62057,hilus_pct_R,percentage of hippocampus that is hilus,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,58,right,,,,True,,,False,False,,BXD21,f,9.7149,0.84047,5,0.34
62058,Crusio1,css,leftright,62057,hilus_pct_R,percentage of hippocampus that is hilus,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,58,right,,,,True,,,False,False,,BXD21,m,9.2288,0.71638,6,-0.39
62059,Crusio1,css,leftright,62057,hilus_pct_mean,percentage of hippocampus that is hilus,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,59,mean,1,,,True,,,False,False,,BXD21,f,9.8355,1.0888,5,0.45
62059,Crusio1,css,leftright,62057,hilus_pct_mean,percentage of hippocampus that is hilus,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,59,mean,1,,,True,,,False,False,,BXD21,m,9.3459,0.75469,6,-0.2
62060,Crusio1,css,leftright,62060,supra_L,size of suprapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,60,left,,,,True,,,False,False,,BXD21,f,190869.0,14382.0,5,0.6
62060,Crusio1,css,leftright,62060,supra_L,size of suprapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,60,left,,,,True,,,False,False,,BXD21,m,162280.0,20482.0,6,-0.24
62061,Crusio1,css,leftright,62060,supra_R,size of suprapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,61,right,,,,True,,,False,False,,BXD21,f,206358.0,21049.0,5,1.26
62061,Crusio1,css,leftright,62060,supra_R,size of suprapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,61,right,,,,True,,,False,False,,BXD21,m,174165.0,28199.0,6,0.43
